"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2xcbase-testpmd","33.139","7.648","36.879","0.875","11.284","25.817"
"64b-4c-eth-l2xcbase-testpmd","10.27","0.266","10.372","0.277","0.992","3.758"
"9000b-1c-eth-l2xcbase-testpmd","0.668","0.001","0.669","0.0","0.161","0.218"
"imix-2c-eth-l2xcbase-testpmd","16.352","0.042","16.376","0.026","0.15","0.303"
"imix-1c-eth-l2xcbase-testpmd","16.376","0.026","16.384","0.0","0.05","0.158"
"64b-4c-ethip4-ip4base-l3fwd","36.771","0.08","36.783","0.063","0.033","0.277"
"64b-2c-eth-l2xcbase-testpmd","14.514","0.393","14.517","0.336","0.019","3.566"
"1518b-1c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-1c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","36.941","0.0","36.941","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.669","0.0","0.668","0.001","-0.1","0.211"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
