Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.39,0.01,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.71,0.1,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.22,0.01,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.31,0.02,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.45,0.0,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.98,0.04,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,8.02,0.02,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.15,0.02,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.74,0.01,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.41,0.03,New in CSIT-1908
40ge2p1xl710-78b-2t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,16.38,0.07,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.36,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.1,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.81,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.92,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.38,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.23,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.93,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.51,0.02,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.47,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.8,0.01,New in CSIT-1908
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.41,0.23,New in CSIT-1908
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.92,0.2,New in CSIT-1908
