Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-avf-ethip4-ip4base,Not tested,Not tested,23.75,0.27,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-ip4base,Not tested,Not tested,20.89,0.09,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,4.44,0.05,New in CSIT-1908
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,6.41,0.03,New in CSIT-1908
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.77,0.43,2.9,0.45,63
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.41,0.06,5.48,0.46,60
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.78,0.24,2.8,0.65,57
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.22,0.32,3.43,0.94,54
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.3,0.34,4.7,0.21,9
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale200k,23.0,0.08,22.99,0.04,0
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-oacl50sf-10kflows,8.93,0.05,8.88,0.2,0
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale20k,23.18,0.05,23.18,0.06,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,9.41,0.08,9.45,0.07,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.79,0.01,27.78,0.01,0
10ge2p1x710-64b-1c-avf-eth-l2bdbasemaclrn,23.2,0.06,23.13,0.11,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.39,0.05,17.36,0.19,0
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.77,0.04,27.78,0.01,0
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,12.75,0.12,12.87,0.13,0
10ge2p1x710-64b-1c-dot1q-ip4base,16.14,0.02,16.15,0.04,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,7.95,0.03,7.95,0.04,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,17.98,0.06,17.98,0.07,0
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-oacl50sl-10kflows,8.96,0.05,9.02,0.17,0
25ge2p1xxv710-64b-1c-eth-l2xcbase,26.0,0.06,26.08,0.13,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.76,0.1,15.76,0.08,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.56,0.03,6.5,0.04,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,17.4,0.03,17.37,0.12,0
10ge2p1x710-78b-1c-dot1q-ip6base,12.82,0.08,12.71,0.14,0
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,10.57,0.07,10.54,0.25,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,8.27,0.03,8.21,0.02,0
10ge2p1x710-64b-1c-avf-ethip4-ip4scale2m,20.49,0.07,20.55,0.1,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.78,0.01,27.78,0.01,0
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,16.6,0.06,16.38,0.05,-1
10ge2p1x710-78b-1c-ethip6-ip6base,15.37,0.06,15.21,0.18,-1
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,11.81,0.06,11.65,0.11,-1
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,9.4,0.08,9.19,0.12,-2
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,9.42,0.07,9.16,0.04,-2
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.37,0.09,11.08,0.08,-2
10ge2p1x710-64b-1c-ethip4-ip4base,18.67,0.12,18.13,0.12,-2
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-nat44,12.13,1.21,11.4,1.2,-6
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.16,0.26,11.89,0.48,-9
10ge2p1x710-64b-1c-avf-dot1q-l2bdbasemaclrn,16.3,0.23,14.09,0.3,-13
