Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908 xxv710 Thput [Mpps],rls1908 xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,27.94,0.03,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,8.55,0.16,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.92,0.1,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,12.88,0.12,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,15.95,0.17,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,13.08,0.09,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,15.93,0.57,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,16.03,0.29,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,25.64,0.3,New in CSIT-1908
64b-4t2c-dot1q-ip4base,27.99,0.0,27.99,0.0,27.96,0.05,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.99,0.0,26.09,0.13,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.53,0.03,12.06,0.07,11.22,0.07,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.92,0.39,7.31,0.02,11.19,0.06,See footnote [1]
64b-4t2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,27.96,0.03,See footnote [1]
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.74,0.62,7.34,0.01,15.37,0.56,109
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.29,0.45,7.14,0.06,12.91,0.17,80
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.41,0.15,7.32,0.01,12.75,0.2,74
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.33,1.23,11.51,0.21,12.83,0.04,11
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.93,0.03,10
64b-4t2c-ethip4udp-ip4base-nat44,12.9,0.04,13.26,0.15,13.47,0.25,1
78b-4t2c-ethip6-ip6scale20k,24.44,0.2,24.23,0.31,24.6,0.17,1
64b-4t2c-eth-l2patch,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.57,0.18,16.65,0.38,16.6,0.31,0
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.93,0.01,0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.1,0.05,13.09,0.06,13.02,0.04,0
64b-4t2c-ethip4-ip4base,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2xcbase,Not tested,Not tested,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,28.03,0.0,27.93,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,28.02,0.04,27.92,0.0,0
64b-4t2c-ethip4-ip4scale200k,28.02,0.04,27.95,0.06,27.99,0.06,0
64b-4t2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-eth-l2xcbase,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-ethip4-ip4scale2m,28.02,0.01,27.99,0.05,27.64,0.47,-1
78b-4t2c-ethip6-ip6scale2m,15.52,0.06,15.18,0.09,15.01,0.14,-1
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.5,0.03,16.93,0.09,16.44,0.07,-2
78b-4t2c-ethip6-ip6scale200k,18.5,0.14,18.41,0.09,18.04,0.07,-2
64b-4t2c-eth-l2bdscale10kmaclrn,27.89,0.09,27.98,0.04,27.31,0.62,-2
64b-4t2c-eth-l2bdscale100kmaclrn,25.2,0.47,25.2,0.61,22.94,0.45,-8
64b-4t2c-eth-l2bdscale1mmaclrn,23.45,0.71,23.67,0.64,20.56,0.12,-13
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.72,0.11,22.33,0.18,16.63,0.49,-25
