Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.92,0.01,New in CSIT-1908
10ge2p1x710-64b-4t2c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,27.93,0.02,New in CSIT-1908
10ge2p1x710-64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
10ge2p1x710-78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,25.37,1.22,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,28.27,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,9.38,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,16.74,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,17.0,nan,New in CSIT-1908
10ge2p1x710-64b-4t2c-dot1q-ip4base,27.92,0.0,27.92,0.0,27.99,0.11,See footnote [1]
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,0.0,25.94,0.06,See footnote [1]
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.39,0.8,12.31,nan,11.03,nan,See footnote [1]
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.56,0.06,7.46,nan,9.81,nan,See footnote [1]
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.92,0.01,27.92,0.01,28.18,nan,See footnote [1]
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,11.21,0.8,7.43,nan,16.27,nan,118
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.78,0.07,6.98,nan,11.62,nan,66
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,10.01,0.13,7.57,nan,11.27,nan,48
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.27,0.03,11.94,nan,13.13,nan,9
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.0,0.04,13.45,nan,13.73,nan,2
10ge2p1x710-64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.92,0.01,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.38,0.03,13.1,nan,13.11,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2patch,Not tested,Not tested,27.92,0.01,27.93,0.01,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-4t2c-eth-l2patch,27.92,0.0,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,Not tested,Not tested,27.92,0.0,27.93,0.02,0
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.92,0.0,27.93,0.02,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,27.94,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,26.71,1.7,26.71,1.7,26.72,1.72,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.01,27.92,0.01,27.93,0.02,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.48,0.15,24.75,0.12,24.31,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.65,0.05,15.35,0.14,15.09,0.36,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.43,0.34,27.58,0.2,27.07,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.76,0.01,18.64,0.15,18.08,nan,-3
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,27.89,0.04,27.92,0.0,27.04,0.76,-3
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.81,0.1,17.08,nan,16.45,nan,-3
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,21.64,1.58,21.89,1.58,20.89,1.12,-4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,15.14,0.01,18.25,nan,17.12,nan,-6
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.54,1.19,24.17,1.35,22.37,nan,-7
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,21.52,0.02,22.19,nan,17.24,nan,-22
