Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,9.71,0.04,New in CSIT-1908
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,11.8,0.08,New in CSIT-1908
64b-2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,27.92,0.0,New in CSIT-1908
64b-2c-avf-eth-ip4base,Not tested,Not tested,27.94,0.02,New in CSIT-1908
64b-2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.93,0.0,New in CSIT-1908
64b-2c-avf-eth-l2patch,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-2c-avf-eth-l2xcbase,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale200k,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale20k,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale2m,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,Not tested,Not tested,14.29,0.09,New in CSIT-1908
64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,Not tested,Not tested,18.54,0.1,New in CSIT-1908
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,11.22,0.11,New in CSIT-1908
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,13.49,0.09,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,12.87,0.05,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,Not tested,Not tested,16.26,0.23,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,Not tested,Not tested,16.14,0.22,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,9.22,0.6,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,15.39,0.55,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,15.08,0.48,New in CSIT-1908
64b-2c-eth-l2bdscale100kmaclrn,Not tested,Not tested,22.77,0.19,New in CSIT-1908
64b-2c-eth-l2bdscale10kmaclrn,Not tested,Not tested,26.18,0.13,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2memif-1dcr,Not tested,Not tested,16.49,0.03,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,16.51,0.04,New in CSIT-1908
64b-2c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,13.05,0.06,New in CSIT-1908
64b-2c-ethip4-ip4scale200k,Not tested,Not tested,27.98,0.07,New in CSIT-1908
64b-2c-ethip4-ip4scale20k,Not tested,Not tested,27.92,0.01,New in CSIT-1908
64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,Not tested,Not tested,16.97,0.27,New in CSIT-1908
64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,Not tested,Not tested,16.89,0.19,New in CSIT-1908
64b-2c-ethip4udp-ip4base-nat44,Not tested,Not tested,13.49,0.25,New in CSIT-1908
64b-2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,16.17,0.69,New in CSIT-1908
64b-2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,16.46,0.5,New in CSIT-1908
64b-2c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,21.39,0.26,New in CSIT-1908
64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,8.54,0.04,New in CSIT-1908
78b-2c-ethip6-ip6scale200k,Not tested,Not tested,17.92,0.19,New in CSIT-1908
