Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.38,0.0,27.92,0.0,10
78b-4t2c-dot1q-ip6base,24.3,0.18,25.24,0.44,3
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,11.54,0.06,11.8,0.08,2
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,9.47,0.04,9.71,0.04,2
64b-4t2c-avf-eth-l2bdbasemaclrn,28.01,0.05,27.93,0.0,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.92,0.0,0
78b-4t2c-ethip6-ip6scale2m,14.95,0.04,14.91,0.09,0
64b-4t2c-ethip4-ip4base,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-ip4base,28.03,0.0,27.94,0.02,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.01,27.93,0.03,0
64b-4t2c-avf-eth-l2patch,28.03,0.0,27.94,0.01,0
64b-4t2c-ethip4-ip4scale2m,27.99,0.05,27.97,0.05,0
64b-4t2c-avf-dot1q-l2bdbasemaclrn,27.99,0.0,27.92,0.0,0
64b-4t2c-dot1q-ip4base,27.99,0.0,27.94,0.01,0
64b-4t2c-avf-eth-l2xcbase,28.03,0.0,27.94,0.01,0
64b-4t2c-avf-ethip4-ip4scale2m,28.03,0.0,27.93,0.01,0
64b-4t2c-eth-l2bdscale1mmaclrn,21.64,0.17,20.64,0.16,-4
