Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-dot1q-l2bdbasemaclrn,12.71,0.15,12.9,0.25,1
64b-2t1c-avf-ethip4-ip4base,23.9,0.32,24.0,0.23,0
64b-2t1c-avf-eth-l2bdbasemaclrn,23.27,0.16,23.38,0.08,0
64b-2t1c-avf-eth-l2xcbase,28.03,0.0,27.92,0.01,0
78b-2t1c-ethip6-ip6scale2m,8.21,0.03,8.18,0.03,0
64b-2t1c-avf-eth-l2patch,28.03,0.0,27.93,0.01,0
64b-2t1c-avf-ethip4-ip4scale2m,21.13,0.11,21.16,0.06,0
78b-2t1c-dot1q-ip6base,12.87,0.2,12.86,0.06,0
64b-2t1c-avf-dot1q-l2bdbasemaclrn,15.07,0.03,15.05,0.07,0
64b-2t1c-dot1q-ip4base,16.29,0.05,16.35,0.05,0
64b-2t1c-ethip4-ip4scale2m,15.93,0.12,15.96,0.12,0
64b-2t1c-eth-l2bdbasemaclrn,18.17,0.06,18.16,0.11,0
64b-2t1c-ethip4-ip4base,19.07,0.34,18.81,0.32,-1
78b-2t1c-ethip6-ip6base,16.33,0.24,16.09,0.43,-1
64b-2t1c-eth-l2bdscale1mmaclrn,10.98,0.18,10.63,0.08,-3
