Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.38,0.0,27.79,0.03,9
64b-4t2c-avf-eth-l2patch,25.76,2.55,27.36,0.44,6
78b-4t2c-dot1q-ip6base,23.88,0.88,25.16,0.29,5
64b-4t2c-avf-ethip4-ip4scale2m,25.64,2.28,26.0,2.81,1
64b-4t2c-dot1q-l2bdbasemaclrn,24.36,0.09,24.31,0.15,0
64b-4t2c-dot1q-ip4base,27.85,0.0,27.82,0.05,0
64b-4t2c-avf-eth-l2xcbase,27.12,1.14,27.25,0.66,0
64b-4t2c-avf-ethip4-ip4base,27.23,0.95,27.25,0.88,0
64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.79,0.0,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.79,0.01,0
64b-4t2c-ethip4-ip4scale2m,27.59,0.31,27.37,0.37,0
78b-4t2c-ethip6-ip6scale2m,14.56,0.06,14.52,0.13,0
64b-4t2c-avf-eth-l2bdbasemaclrn,26.92,1.4,25.96,2.39,-3
64b-4t2c-eth-l2bdscale1mmaclrn,21.27,0.36,19.92,0.14,-6
64b-4t2c-avf-dot1q-l2bdbasemaclrn,27.42,0.57,24.46,7.08,-10
