Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-avf-ethip4-ip4base,Not tested,Not tested,27.24,0.89,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-ip4base,Not tested,Not tested,25.97,4.47,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,6.98,1.09,New in CSIT-1908
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,12.73,0.05,New in CSIT-1908
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,10.42,0.58,11.91,0.18,14
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,10.6,0.59,12.01,0.2,13
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale200k,24.48,3.53,26.94,1.19,10
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale20k,24.93,3.13,27.38,0.7,9
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,14.16,0.47,15.38,0.19,8
10ge2p1x710-64b-2c-avf-eth-l2xcbase,25.27,2.82,27.19,0.91,7
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,9.82,0.26,10.27,0.1,4
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,9.55,0.11,9.94,0.07,4
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,25.65,0.29,26.71,0.42,4
25ge2p1xxv710-64b-2c-avf-eth-l2patch,25.47,3.1,26.56,1.96,4
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,22.32,0.2,22.37,0.33,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,16.28,0.06,16.28,0.05,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,14.48,0.06,14.54,0.1,0
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,20.53,0.51,20.6,0.74,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.79,0.01,27.82,0.03,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.79,0.01,27.79,0.01,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.8,0.01,27.79,0.01,0
25ge2p1xxv710-64b-2c-eth-l2xcbase,27.79,0.01,27.79,0.01,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.79,0.04,27.78,0.01,0
10ge2p1x710-78b-2c-dot1q-ip6base,24.53,0.46,24.52,0.92,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,23.3,0.16,23.12,0.14,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.61,0.22,27.48,0.35,0
10ge2p1x710-78b-2c-ethip6-ip6base,26.58,1.23,26.59,1.24,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.82,0.03,27.83,0.04,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.78,0.01,27.79,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,17.38,0.18,17.45,0.12,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,12.96,0.06,12.91,0.03,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,27.84,0.07,27.85,0.06,0
10ge2p1x710-64b-2c-avf-ethip4-ip4scale2m,25.72,2.03,25.82,2.5,0
10ge2p1x710-64b-2c-avf-eth-l2bdbasemaclrn,26.85,1.08,26.44,1.97,-1
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-oacl50sf-10kflows,14.73,0.41,14.58,0.34,-1
10ge2p1x710-64b-2c-avf-dot1q-l2bdbasemaclrn,26.68,1.56,25.94,5.12,-2
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-oacl50sl-10kflows,14.98,0.31,14.66,0.33,-2
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,15.79,0.15,15.25,0.4,-3
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,15.67,0.4,15.01,0.39,-4
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-nat44,12.88,0.53,12.0,1.0,-6
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,26.78,0.33,24.34,0.12,-9
