Test case,x710 Rec Rate [Mpps],x710 Stdev [Mpps],xxv710 Rec Rate [Mpps],xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.51,nan,27.94,nan,9
78b-4t2c-dot1q-ip6base,24.51,nan,26.24,nan,7
64b-4t2c-ethip4-ip4base,27.92,nan,27.94,nan,0
64b-4t2c-avf-ethip4-ip4scale2m,27.92,nan,27.94,nan,0
64b-4t2c-avf-ethip4-ip4base,27.92,nan,27.94,nan,0
64b-4t2c-avf-eth-l2patch,27.92,nan,27.94,nan,0
64b-4t2c-dot1q-l2bdbasemaclrn,25.98,nan,25.9,nan,0
64b-4t2c-avf-eth-l2xcbase,27.92,nan,27.94,nan,0
64b-4t2c-dot1q-ip4base,27.92,nan,28.07,nan,0
64b-4t2c-eth-l2bdbasemaclrn,27.92,nan,27.94,nan,0
64b-4t2c-avf-dot1q-l2bdbasemaclrn,27.92,nan,27.93,nan,0
64b-4t2c-avf-eth-l2bdbasemaclrn,27.92,nan,27.94,nan,0
64b-4t2c-ethip4-ip4scale2m,27.58,nan,26.51,nan,-3
78b-4t2c-ethip6-ip6scale2m,15.35,nan,14.84,nan,-3
64b-4t2c-eth-l2bdscale1mmaclrn,21.68,nan,20.1,nan,-7
