Test case,NDR Thput [Mpps],NDR Stdev [Mpps],Soak Thput [Mpps],Soak Stdev [Mpps],Delta [%],Stdev of delta [%]
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.8,0.65,6.33,0.05,126.4,52.26
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,26.08,0.13,26.25,1.3,0.66,5.02
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,15.21,0.21,13.89,0.29,-8.73,2.29
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,18.12,0.12,16.52,0.28,-8.83,1.63
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base,23.79,0.21,23.61,0.19,-0.77,1.18
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,17.96,0.08,17.84,0.08,-0.67,0.65
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.41,0.03,6.39,0.02,-0.3,0.56
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn,23.17,0.04,22.94,0.0,-0.98,0.18
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase,27.78,0.01,27.82,0.04,0.16,0.16
25ge2p1xxv710-64b-2t1c-avf-eth-l2patch,27.79,0.01,27.91,0.0,0.43,0.05
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.78,0.01,27.91,0.0,0.45,0.04
