Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,18.11,0.01,New in CSIT-1908
10ge2p1x710-64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,19.65,0.97,New in CSIT-1908
10ge2p1x710-78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,13.02,0.02,New in CSIT-1908
25ge2p1xxv710-114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,3.32,nan,New in CSIT-1908
25ge2p1xxv710-114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,3.32,nan,New in CSIT-1908
25ge2p1xxv710-114b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,3.49,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,23.04,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,23.03,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,5.28,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,8.52,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,8.83,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.3,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.52,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.53,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.09,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.07,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.86,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,9.48,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,9.34,nan,New in CSIT-1908
25ge2p1xxv710-78b-2t1c-ethip6ip6-ip6base-srv6enc1sid,Not tested,Not tested,Not tested,Not tested,9.81,nan,New in CSIT-1908
25ge2p1xxv710-78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids,Not tested,Not tested,Not tested,Not tested,9.32,nan,New in CSIT-1908
25ge2p1xxv710-78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,Not tested,Not tested,Not tested,Not tested,9.32,nan,New in CSIT-1908
25ge2p1xxv710-78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,Not tested,Not tested,4.33,nan,New in CSIT-1908
25ge2p1xxv710-78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,Not tested,Not tested,4.62,nan,New in CSIT-1908
25ge2p1xxv710-78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat,Not tested,Not tested,Not tested,Not tested,4.66,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.56,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.47,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.68,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.82,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.88,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.73,nan,New in CSIT-1908
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.8,nan,5.89,nan,6.45,nan,9
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.52,nan,9.4,nan,9.87,nan,4
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.81,nan,7.73,nan,8.02,nan,3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.03,nan,13.39,nan,13.68,nan,2
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.52,nan,12.01,0.07,12.31,nan,2
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.13,nan,7.13,nan,7.24,nan,1
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,11.74,nan,11.75,nan,11.91,nan,1
10ge2p1x710-64b-2t1c-avf-eth-ip4base,20.03,nan,24.99,0.04,25.41,0.02,1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,14.96,nan,14.88,0.04,15.03,0.01,1
10ge2p1x710-64b-2t1c-dot1q-ip4base,15.97,nan,16.19,0.05,16.08,0.05,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.18,nan,6.57,nan,6.52,nan,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.92,nan,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.67,nan,19.05,0.11,19.08,0.01,0
10ge2p1x710-64b-2t1c-avf-eth-l2patch,Not tested,Not tested,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,18.92,nan,17.46,0.01,17.61,nan,0
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.04,nan,9.93,nan,10.0,nan,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.6,nan,8.29,0.15,8.21,0.02,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.2,nan,13.38,0.04,13.41,nan,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.53,nan,5.67,nan,5.64,nan,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,9.38,nan,9.3,nan,9.35,nan,0
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.83,nan,15.39,0.03,15.44,0.1,0
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,20.89,nan,23.15,0.01,23.3,0.01,0
10ge2p1x710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.6,nan,27.56,0.03,27.18,nan,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.32,nan,17.54,0.05,17.2,nan,-1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.93,nan,8.41,nan,8.26,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.18,nan,11.12,0.02,10.8,0.13,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,8.07,nan,9.27,nan,9.08,nan,-2
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.91,nan,8.46,nan,8.25,nan,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.58,nan,5.96,nan,5.82,nan,-2
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.03,nan,11.94,0.03,11.7,nan,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.17,nan,17.36,0.04,16.72,nan,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.59,nan,10.23,0.14,9.9,nan,-3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.14,nan,5.62,nan,5.38,nan,-4
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.81,nan,18.97,0.02,18.17,0.0,-4
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.14,nan,15.19,0.06,14.34,1.29,-5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,10.88,nan,11.31,nan,9.96,nan,-11
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.81,nan,6.76,nan,5.88,nan,-13
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.2,nan,5.31,nan,-14
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.17,nan,6.9,nan,5.89,nan,-14
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.59,nan,10.46,nan,8.84,nan,-15
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.23,nan,4.44,nan,3.74,nan,-15
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,5.02,nan,4.15,nan,-17
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,5.06,nan,3.94,0.52,-22
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.07,nan,4.63,0.64,-23
