Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908 Thput [Mpps],rls1908 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.36,0.02,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.65,0.08,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.15,0.01,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.24,0.02,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.42,0.01,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.91,0.04,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,7.87,0.02,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.02,0.02,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.71,0.01,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.31,0.03,New in CSIT-1908
40ge2p1xl710-78b-2t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,16.19,0.06,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.35,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.06,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.75,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.86,0.02,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.37,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.2,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.9,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.47,0.03,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.46,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.77,0.01,New in CSIT-1908
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.13,0.89,New in CSIT-1908
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.16,1.1,New in CSIT-1908
