Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-avf-ethip4-ip4base,Not tested,Not tested,23.95,0.27,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-ip4base,Not tested,Not tested,21.13,0.03,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,4.53,0.08,New in CSIT-1908
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,6.45,0.04,New in CSIT-1908
10ge2p1x710-78b-1c-ethip6-ip6base,15.51,0.06,16.21,0.36,4
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.63,0.06,6.86,0.52,3
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale200k,23.45,0.06,23.36,0.07,0
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-oacl50sf-10kflows,9.04,0.16,9.07,0.23,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.05,0.05,5.0,0.23,0
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale20k,23.37,0.05,23.36,0.07,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,9.77,0.1,9.85,0.09,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.93,0.01,27.92,0.01,0
10ge2p1x710-64b-1c-avf-eth-l2bdbasemaclrn,23.3,0.07,23.33,0.13,0
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.73,0.02,5.72,0.03,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.9,0.03,17.79,0.13,0
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,16.95,0.04,17.03,0.03,0
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.97,0.05,27.98,0.05,0
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,13.2,0.09,13.29,0.37,0
10ge2p1x710-64b-1c-dot1q-ip4base,16.29,0.04,16.32,0.06,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.18,0.03,8.19,0.03,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.07,0.04,18.17,0.08,0
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-oacl50sl-10kflows,9.24,0.23,9.22,0.29,0
25ge2p1xxv710-64b-1c-eth-l2xcbase,27.15,0.07,27.24,0.12,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.93,0.17,15.95,0.12,0
10ge2p1x710-64b-1c-ethip4-ip4base,19.01,0.06,18.94,0.35,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.57,0.03,6.55,0.04,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,17.77,0.03,17.78,0.06,0
10ge2p1x710-78b-1c-dot1q-ip6base,12.95,0.06,12.86,0.14,0
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,10.88,0.07,10.81,0.22,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,8.29,0.02,8.28,0.03,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,12.47,0.13,12.4,0.19,0
10ge2p1x710-64b-1c-avf-ethip4-ip4scale2m,21.22,0.05,21.15,0.08,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.98,0.05,27.98,0.06,0
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,9.58,0.12,9.4,0.21,-1
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,9.67,0.12,9.48,0.21,-1
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.8,0.02,4.72,0.06,-1
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.66,0.11,11.47,0.09,-1
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-nat44,13.38,0.25,13.21,0.28,-1
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.13,0.02,5.0,0.09,-2
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,14.98,0.15,12.81,0.22,-14
10ge2p1x710-64b-1c-avf-dot1q-l2bdbasemaclrn,18.1,0.02,15.06,0.06,-16
