Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.93,0.02,New in CSIT-1908
10ge2p1x710-64b-8t4c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
10ge2p1x710-64b-8t4c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.02,New in CSIT-1908
10ge2p1x710-78b-8t4c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,26.23,2.43,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,28.14,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,14.19,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.95,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,23.3,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,23.41,nan,New in CSIT-1908
10ge2p1x710-64b-8t4c-dot1q-ip4base,27.92,0.01,27.92,0.01,28.04,0.18,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,0.01,27.93,0.03,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,22.07,1.61,23.62,nan,21.02,nan,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.6,0.01,6.58,nan,18.28,nan,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,27.92,0.01,27.92,0.0,28.07,nan,See footnote [1]
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,10.17,0.1,6.49,nan,27.94,nan,330
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.24,0.05,6.43,nan,21.86,nan,239
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.77,0.08,6.46,nan,21.32,nan,230
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,11.58,0.13,23.39,nan,25.5,nan,9
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,26.72,1.71,26.72,1.71,27.94,nan,4
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,26.72,1.71,26.72,1.71,27.93,nan,4
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.12,0.11,13.37,nan,13.79,nan,3
10ge2p1x710-64b-8t4c-eth-l2xcbase,27.92,0.01,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale200k,27.92,0.01,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2xcbase,Not tested,Not tested,27.92,0.0,27.93,0.02,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,26.72,1.71,26.71,1.7,26.67,1.65,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,27.92,0.01,27.92,0.0,27.93,0.02,0
10ge2p1x710-64b-8t4c-eth-l2patch,27.92,0.01,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,27.92,0.01,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2patch,Not tested,Not tested,27.92,0.0,27.93,0.02,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,15.08,0.44,27.92,nan,27.94,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,27.92,0.01,27.92,0.01,27.93,0.01,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,24.34,0.12,25.74,nan,25.7,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,27.92,0.01,27.92,0.0,27.93,0.02,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,27.92,0.01,27.93,0.02,27.94,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,26.72,1.71,26.72,1.71,26.72,1.71,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,22.74,0.23,24.81,nan,23.67,nan,-4
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.01,27.92,nan,23.85,nan,-14
