Test case,3-Node Skx Rec Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Rec Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-avf-ethip4-ip4base,Not tested,Not tested,27.93,0.01,New in CSIT-1908
25ge2p1xxv710-64b-4c-avf-dot1q-ip4base,Not tested,Not tested,28.14,nan,New in CSIT-1908
25ge2p1xxv710-64b-4c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,14.19,nan,New in CSIT-1908
25ge2p1xxv710-64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,25.5,nan,New in CSIT-1908
25ge2p1xxv710-64b-4c-ethip4-ip4base-eth-2memif-1dcr,25.31,nan,25.7,nan,1
25ge2p1xxv710-64b-4c-avf-ethip4-ip4scale20k,27.95,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-eth-l2patch,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,18.34,nan,18.28,nan,0
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.93,0.01,27.93,0.01,0
25ge2p1xxv710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,23.87,nan,23.85,nan,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.93,0.02,27.93,0.03,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.93,0.02,27.93,0.02,0
25ge2p1xxv710-64b-4c-ethip4udp-ip4base-nat44,13.82,nan,13.79,nan,0
25ge2p1xxv710-64b-4c-dot1q-l2xcbase,27.94,nan,28.07,nan,0
10ge2p1x710-78b-4c-dot1q-ip6base,26.23,2.43,26.23,2.43,0
25ge2p1xxv710-64b-4c-ethip4udp-ip4base-oacl50sf-10kflows,23.25,nan,23.3,nan,0
10ge2p1x710-78b-4c-ethip6-ip6scale2m,26.71,1.69,26.67,1.65,0
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.93,0.02,27.93,0.02,0
25ge2p1xxv710-78b-4c-ethip6-ip6scale200k,27.93,nan,27.93,nan,0
25ge2p1xxv710-64b-4c-avf-ethip4-ip4scale200k,27.95,nan,27.95,nan,0
25ge2p1xxv710-64b-4c-eth-l2xcbase,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,27.93,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-ethip4-ip4scale20k,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,27.93,nan,27.94,nan,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.93,0.02,28.04,0.18,0
10ge2p1x710-64b-4c-avf-ethip4-ip4scale2m,27.93,0.01,27.93,0.02,0
10ge2p1x710-64b-4c-avf-eth-l2patch,27.94,0.02,27.93,0.02,0
25ge2p1xxv710-64b-4c-ethip4-ip4scale200k,27.95,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-ethip4udp-ip4base-oacl50sl-10kflows,23.33,nan,23.41,nan,0
25ge2p1xxv710-78b-4c-ethip6-ip6scale20k,27.94,nan,27.94,nan,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.93,0.02,27.93,0.01,0
10ge2p1x710-64b-4c-avf-eth-l2xcbase,27.93,0.01,27.93,0.02,0
25ge2p1xxv710-64b-4c-eth-l2bdscale10kmaclrn,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-eth-l2bdscale100kmaclrn,27.94,nan,27.94,nan,0
10ge2p1x710-64b-4c-avf-eth-l2bdbasemaclrn,27.93,0.02,27.93,0.01,0
10ge2p1x710-64b-4c-avf-dot1q-l2bdbasemaclrn,27.93,0.02,27.93,0.02,0
10ge2p1x710-78b-4c-ethip6-ip6base,26.73,1.72,26.72,1.71,0
25ge2p1xxv710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,23.97,nan,23.67,nan,-1
25ge2p1xxv710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,21.74,nan,21.32,nan,-1
25ge2p1xxv710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,21.24,nan,21.02,nan,-1
25ge2p1xxv710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,22.37,nan,21.86,nan,-2
