Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
78b-4t2c-ethip6-ip6base,25.38,0.0,27.93,0.03,10
78b-4t2c-dot1q-ip6base,24.05,0.68,25.64,0.3,6
64b-4t2c-dot1q-l2bdbasemaclrn,26.0,0.19,26.09,0.13,0
64b-4t2c-avf-dot1q-l2bdbasemaclrn,27.99,0.0,27.93,0.01,0
64b-4t2c-dot1q-ip4base,27.99,0.0,27.96,0.05,0
64b-4t2c-avf-eth-l2patch,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2xcbase,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-ethip4-ip4base,28.03,0.01,27.93,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,27.92,0.0,0
64b-4t2c-ethip4-ip4base,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2bdbasemaclrn,28.03,0.01,27.93,0.01,0
64b-4t2c-avf-ethip4-ip4scale2m,28.03,0.0,27.93,0.01,0
64b-4t2c-ethip4-ip4scale2m,27.86,0.37,27.64,0.47,0
78b-4t2c-ethip6-ip6scale2m,15.03,0.04,15.01,0.14,0
64b-4t2c-eth-l2bdscale1mmaclrn,21.9,0.39,20.56,0.12,-6
