Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908 xxv710 Thput [Mpps],rls1908 xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,21.13,0.03,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,15.05,0.07,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,4.53,0.08,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,24.0,0.23,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,23.36,0.07,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,23.36,0.07,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,21.16,0.06,New in CSIT-1908
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.74,0.1,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.18,0.36,New in CSIT-1908
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.87,0.44,New in CSIT-1908
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,4.93,0.06,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,9.07,0.23,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,9.22,0.29,New in CSIT-1908
78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,12.86,0.06,New in CSIT-1908
64b-2t1c-dot1q-ip4base,16.11,0.07,16.33,0.08,16.35,0.05,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn,14.9,0.07,14.8,0.04,12.9,0.25,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.98,0.06,6.25,0.03,5.72,0.03,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.98,0.09,6.53,0.11,5.8,0.05,See footnote [1]
64b-2t1c-dot1q-l2xcbase,16.15,0.06,16.58,0.07,17.03,0.03,See footnote [1]
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.79,0.02,6.01,0.03,6.45,0.04,7
64b-2t1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,22.9,0.26,23.38,0.08,2
64b-2t1c-ethip4udp-ip4base-nat44,12.94,0.04,13.07,0.12,13.21,0.28,1
64b-2t1c-avf-eth-l2xcbase,Not tested,Not tested,28.03,0.0,27.92,0.01,0
78b-2t1c-ethip6-ip6scale20k,12.52,0.05,12.35,0.2,12.4,0.19,0
64b-2t1c-ethip4-ip4scale20k,17.51,0.11,17.89,0.1,17.79,0.13,0
64b-2t1c-ethip4-ip4base,18.38,0.29,18.93,0.2,18.81,0.32,0
64b-2t1c-eth-l2patch,28.03,0.0,28.03,0.0,27.92,0.01,0
64b-2t1c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.93,0.01,0
64b-2t1c-ethip4-ip4scale200k,17.44,0.09,17.81,0.05,17.78,0.06,0
64b-2t1c-ethip4-ip4scale2m,15.76,0.05,15.93,0.03,15.96,0.12,0
78b-2t1c-ethip6-ip6base,16.44,0.19,16.13,0.31,16.09,0.43,0
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.18,0.02,6.63,0.05,6.55,0.04,-1
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.31,0.13,9.5,0.28,9.4,0.21,-1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.9,0.04,8.51,0.03,8.28,0.03,-2
78b-2t1c-ethip6-ip6scale2m,8.6,0.06,8.43,0.05,8.18,0.03,-2
64b-2t1c-eth-l2xcbase,26.76,0.41,27.8,0.1,27.24,0.12,-2
78b-2t1c-ethip6-ip6scale200k,10.58,0.07,10.26,0.13,9.85,0.09,-3
64b-2t1c-eth-l2bdscale10kmaclrn,13.62,0.43,13.79,0.34,13.29,0.37,-3
64b-2t1c-eth-l2bdbasemaclrn,18.74,0.26,18.77,0.32,18.16,0.11,-3
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.68,0.02,6.05,0.02,5.77,0.76,-4
64b-2t1c-eth-l2bdscale100kmaclrn,12.47,0.33,12.17,0.35,11.47,0.09,-5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.94,0.02,7.72,0.03,7.25,0.54,-6
64b-2t1c-eth-l2bdscale1mmaclrn,11.96,0.32,11.82,0.21,10.63,0.08,-10
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.98,0.07,6.51,0.06,5.78,0.73,-11
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,10.79,0.17,11.27,0.08,9.48,0.21,-15
