Test case,x710 Thput [Mpps],x710 Stdev [Mpps],xxv710 Thput [Mpps],xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-avf-eth-l2patch,24.02,4.24,26.5,1.53,10
78b-4t2c-ethip6-ip6base,25.38,0.0,27.78,0.0,9
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.53,0.07,8.71,0.12,2
78b-4t2c-dot1q-ip6base,24.24,0.31,24.82,0.41,2
64b-4t2c-avf-eth-l2bdbasemaclrn,26.69,1.2,27.02,0.96,1
78b-4t2c-ethip6-ip6scale2m,14.47,0.05,14.49,0.06,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.79,0.01,0
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,10.45,0.08,10.49,0.08,0
64b-4t2c-eth-l2bdbasemaclrn,27.79,0.04,27.8,0.03,0
64b-4t2c-ethip4-ip4scale2m,27.59,0.19,27.62,0.25,0
64b-4t2c-avf-dot1q-l2bdbasemaclrn,26.69,2.0,26.68,1.06,0
64b-4t2c-dot1q-ip4base,27.85,0.0,27.8,0.01,0
64b-4t2c-dot1q-l2bdbasemaclrn,26.97,0.17,26.58,0.35,-1
64b-4t2c-avf-eth-ip4base,26.81,1.03,26.49,2.12,-1
64b-4t2c-avf-ethip4-ip4scale2m,25.91,1.51,25.53,2.52,-1
64b-4t2c-avf-eth-l2xcbase,25.57,2.39,24.98,3.31,-2
64b-4t2c-eth-l2bdscale1mmaclrn,20.98,0.25,20.08,0.18,-4
