Test case,3-Node Skx Rec Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Rec Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-avf-ethip4-ip4base,Not tested,Not tested,27.93,0.02,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-ip4base,Not tested,Not tested,28.27,nan,New in CSIT-1908
25ge2p1xxv710-64b-2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,9.38,nan,New in CSIT-1908
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,13.13,nan,New in CSIT-1908
25ge2p1xxv710-64b-2c-ethip4-ip4scale200k,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-oacl50sl-10kflows,16.68,nan,17.0,nan,1
25ge2p1xxv710-64b-2c-eth-l2bdscale10kmaclrn,26.79,nan,27.07,nan,1
10ge2p1x710-78b-2c-dot1q-ip6base,25.02,0.72,25.37,1.22,1
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-nat44,13.59,nan,13.73,nan,1
25ge2p1xxv710-78b-2c-ethip6-ip6scale200k,17.89,nan,18.08,nan,1
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,13.09,nan,13.11,nan,0
25ge2p1xxv710-64b-2c-eth-l2xcbase,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.95,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-dot1q-l2xcbase,27.94,nan,28.18,nan,0
10ge2p1x710-64b-2c-avf-eth-l2patch,27.93,0.02,27.93,0.01,0
10ge2p1x710-78b-2c-ethip6-ip6base,26.72,1.71,26.72,1.72,0
10ge2p1x710-64b-2c-avf-eth-l2xcbase,27.93,0.02,27.93,0.02,0
25ge2p1xxv710-64b-2c-ethip4-ip4scale20k,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale200k,27.94,nan,27.94,nan,0
10ge2p1x710-64b-2c-avf-eth-l2bdbasemaclrn,27.93,0.01,27.93,0.02,0
10ge2p1x710-64b-2c-avf-dot1q-l2bdbasemaclrn,27.92,0.01,27.92,0.01,0
25ge2p1xxv710-78b-2c-ethip6-ip6scale20k,24.53,nan,24.31,nan,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.93,0.02,27.93,0.02,0
10ge2p1x710-64b-2c-avf-ethip4-ip4scale2m,27.93,0.01,27.93,0.01,0
25ge2p1xxv710-64b-2c-avf-ethip4-ip4scale20k,27.94,nan,27.94,nan,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.2,0.01,15.09,0.36,0
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,21.04,1.06,20.89,1.12,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.93,0.01,27.99,0.11,0
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.1,nan,11.03,nan,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.93,0.02,27.93,0.02,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.29,0.43,27.04,0.76,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,16.44,nan,16.45,nan,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,16.24,nan,16.27,nan,0
25ge2p1xxv710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,11.76,nan,11.62,nan,-1
25ge2p1xxv710-64b-2c-eth-l2bdscale100kmaclrn,22.61,nan,22.37,nan,-1
25ge2p1xxv710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,11.48,nan,11.27,nan,-1
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,17.47,nan,17.24,nan,-1
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-oacl50sf-10kflows,17.11,nan,16.74,nan,-2
25ge2p1xxv710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,17.83,nan,17.12,nan,-3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.92,0.01,25.94,0.06,-7
25ge2p1xxv710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,10.64,nan,9.81,nan,-7
