Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,Not tested,Not tested,5.94,nan,New in CSIT-1908
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,8.61,nan,New in CSIT-1908
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,10.04,nan,New in CSIT-1908
64b-2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,27.93,nan,New in CSIT-1908
64b-2c-avf-eth-ip4base,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-eth-l2patch,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-eth-l2xcbase,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale200k,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale20k,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale2m,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,Not tested,Not tested,14.16,nan,New in CSIT-1908
64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,Not tested,Not tested,18.27,nan,New in CSIT-1908
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,11.1,nan,New in CSIT-1908
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,11.86,nan,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,Not tested,Not tested,12.78,nan,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,Not tested,Not tested,16.9,nan,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,Not tested,Not tested,16.65,nan,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,9.87,nan,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,16.17,nan,New in CSIT-1908
64b-2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,16.39,nan,New in CSIT-1908
64b-2c-eth-l2bdscale100kmaclrn,Not tested,Not tested,22.61,nan,New in CSIT-1908
64b-2c-eth-l2bdscale10kmaclrn,Not tested,Not tested,26.79,nan,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2memif-1dcr,Not tested,Not tested,16.44,nan,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,16.5,nan,New in CSIT-1908
64b-2c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,13.09,nan,New in CSIT-1908
64b-2c-ethip4-ip4scale20k,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,Not tested,Not tested,17.47,nan,New in CSIT-1908
64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,Not tested,Not tested,17.83,nan,New in CSIT-1908
64b-2c-ethip4udp-ip4base-nat44,Not tested,Not tested,13.59,nan,New in CSIT-1908
64b-2c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,17.11,nan,New in CSIT-1908
64b-2c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,16.68,nan,New in CSIT-1908
64b-2c-ethip4vxlan-l2bdbasemaclrn,Not tested,Not tested,19.57,nan,New in CSIT-1908
