Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908 Rec Rate [Mpps],rls1908 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.93,0.02,New in CSIT-1908
10ge2p1x710-64b-8t4c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
10ge2p1x710-78b-8t4c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,26.23,2.43,New in CSIT-1908
25ge2p1xxv710-114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,7.38,nan,New in CSIT-1908
25ge2p1xxv710-114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,7.38,nan,New in CSIT-1908
25ge2p1xxv710-114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,Not tested,Not tested,Not tested,Not tested,7.69,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.95,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.95,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,16.09,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,22.68,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,22.71,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,7.71,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,11.14,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,9.7,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,15.82,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,7.82,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,15.71,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-oacl50sf-10kflows,Not tested,Not tested,Not tested,Not tested,23.25,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-oacl50sl-10kflows,Not tested,Not tested,Not tested,Not tested,23.33,nan,New in CSIT-1908
25ge2p1xxv710-78b-8t4c-ethip6ip6-ip6base-srv6enc1sid,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-78b-8t4c-ethip6srhip6-ip6base-srv6enc2sids,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-78b-8t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,Not tested,Not tested,Not tested,Not tested,27.93,nan,New in CSIT-1908
25ge2p1xxv710-78b-8t4c-ethip6srhip6-ip6base-srv6proxy-dyn,Not tested,Not tested,Not tested,Not tested,13.39,nan,New in CSIT-1908
25ge2p1xxv710-78b-8t4c-ethip6srhip6-ip6base-srv6proxy-masq,Not tested,Not tested,Not tested,Not tested,18.18,nan,New in CSIT-1908
25ge2p1xxv710-78b-8t4c-ethip6srhip6-ip6base-srv6proxy-stat,Not tested,Not tested,Not tested,Not tested,16.31,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.35,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.13,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,6.46,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,10.98,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.72,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,9.04,nan,New in CSIT-1908
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.57,nan,27.93,nan,325
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.77,nan,6.59,nan,22.37,nan,239
10ge2p1x710-64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.37,nan,6.63,nan,22.54,nan,239
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,6.61,nan,21.74,nan,228
10ge2p1x710-64b-8t4c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.54,nan,19.62,nan,200
10ge2p1x710-64b-8t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.6,nan,18.41,2.0,178
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.47,nan,6.58,nan,18.34,nan,178
10ge2p1x710-64b-8t4c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,6.49,nan,15.57,nan,139
10ge2p1x710-64b-8t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,6.57,nan,14.72,2.1,124
10ge2p1x710-64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,6.51,nan,14.01,nan,115
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,nan,18.66,nan,27.95,nan,49
10ge2p1x710-64b-8t4c-ethip4vxlan-l2bdbasemaclrn,18.66,nan,18.66,nan,27.95,nan,49
10ge2p1x710-64b-8t4c-ethip4vxlan-l2xcbase,18.66,nan,18.66,nan,27.95,nan,49
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,18.66,nan,18.66,nan,27.67,nan,48
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,12.11,nan,22.25,nan,24.78,nan,11
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,25.51,nan,26.72,1.71,27.94,nan,4
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,25.51,nan,26.72,1.71,27.93,nan,4
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.03,nan,13.47,nan,13.82,nan,2
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,27.92,nan,27.93,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,22.41,nan,23.63,nan,23.61,nan,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,22.79,nan,24.1,nan,23.97,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,27.92,nan,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,27.92,nan,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,27.92,nan,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,13.87,nan,27.92,nan,27.93,nan,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,27.92,nan,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,27.92,nan,27.95,0.05,27.93,0.01,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,21.43,nan,21.24,nan,0
10ge2p1x710-64b-8t4c-avf-eth-ip4base,Not tested,Not tested,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-avf-eth-l2patch,Not tested,Not tested,27.92,0.01,27.94,0.02,0
10ge2p1x710-64b-8t4c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,27.92,nan,27.92,0.01,27.94,nan,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,25.51,nan,26.68,1.66,26.71,1.69,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,25.28,nan,25.31,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale200k,27.92,nan,27.92,0.01,27.95,nan,0
10ge2p1x710-64b-8t4c-eth-l2patch,27.92,0.01,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2xcbase,Not tested,Not tested,27.92,0.01,27.93,0.01,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,nan,26.72,1.71,26.73,1.72,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,nan,27.92,nan,23.87,nan,-14
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,27.92,nan,27.92,nan,23.65,nan,-15
