Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.21,0.0,6.07,0.0,16
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.03,0.0,3.34,0.0,10
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.66,0.0,5.1,0.0,9
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.03,0.0,4.35,0.0,7
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.51,0.0,3.76,0.0,7
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.57,0.0,6.01,0.0,7
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.25,0.0,11.9,0.0,5
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.36,0.0,14.15,0.0,5
10ge2p1x710-64b-1c-eth-l2xcbase,25.49,0.0,27.01,0.0,5
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.1,0.0,2.17,0.0,3
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.84,0.0,5.97,0.0,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.34,0.0,2.4,0.0,2
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.52,0.0,18.98,0.0,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.06,0.0,4.17,0.0,2
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.04,0.0,2.07,0.0,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.62,0.0,3.67,0.0,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.13,0.0,4.21,0.0,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.63,0.0,5.7,0.0,1
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.28,0.0,10.48,0.0,1
10ge2p1x710-78b-1c-ethip6-ip6base,15.62,0.0,15.92,0.0,1
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.74,0.0,15.78,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.88,0.0,7.93,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.68,0.0,3.71,0.0,0
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,14.91,0.0,14.9,0.0,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.46,0.0,3.49,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.54,0.0,17.55,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.43,0.0,12.4,0.0,0
10ge2p1x710-64b-1c-eth-l2patch,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.53,0.0,8.53,0.0,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.87,0.0,6.9,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.25,0.0,6.21,0.0,0
10ge2p1x710-64b-1c-dot1q-ip4base,15.99,0.0,16.0,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base,18.56,0.0,18.6,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.5,0.0,17.49,0.0,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,12.92,0.0,12.96,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,12.03,0.0,11.84,0.0,-1
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.41,0.0,16.07,0.0,-2
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,10.97,0.0,10.7,0.0,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.52,0.0,8.28,0.0,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,11.13,0.0,10.7,0.0,-3
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,11.23,0.0,10.67,0.0,-4
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.21,0.0,8.79,0.0,-4
