Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,0.53,0.0,5.56,0.0,949
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,0.58,0.0,5.4,0.0,831
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.15,0.0,23.21,0.0,350
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.37,0.0,5.55,0.0,305
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,1.41,0.0,5.6,0.0,297
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.87,0.0,6.28,0.0,118
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.26,0.0,6.24,0.0,91
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.28,0.0,6.24,0.0,90
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.21,0.0,5.74,0.0,78
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.65,0.0,6.2,0.0,69
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.41,0.0,5.76,0.0,68
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.42,0.0,5.71,0.0,66
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.2,0.0,5.12,0.0,60
10ge2p1x710-imix-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.3,0.0,5.06,0.0,17
10ge2p1x710-imix-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.31,0.0,4.96,0.0,15
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,13.35,0.0,15.12,0.0,13
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,14.8,0.0,16.06,0.0,8
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,21.32,0.0,22.66,0.0,6
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,13.04,0.0,13.03,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.92,0.0,27.91,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale200k,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale2m,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale200k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,25.3,0.0,23.87,0.0,-5
