Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.53,0.0,6.54,0.0,44
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.21,0.0,3.76,0.0,17
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.15,0.0,5.98,0.0,16
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.69,0.0,5.44,0.0,15
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.05,0.0,3.48,0.0,14
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.61,0.0,6.23,0.0,11
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.09,0.0,3.4,0.0,10
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,9.45,0.0,10.45,0.0,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.52,0.0,6.05,0.0,9
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.27,0.0,27.27,0.0,7
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.78,0.0,6.23,0.0,7
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.95,0.0,7.24,0.0,4
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.96,0.0,7.25,0.0,4
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.52,0.0,5.75,0.0,4
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.77,0.0,6.99,0.0,3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.16,0.0,27.85,0.0,2
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,21.89,0.0,22.51,0.0,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.18,0.0,15.34,0.0,1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.02,0.0,7.14,0.0,1
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,11.96,0.0,12.08,0.0,1
25ge2p1xxv710-64b-2c-eth-l2patch,27.79,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.71,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.85,0.0,27.85,0.0,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.85,0.0,27.85,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,14.98,0.0,14.9,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.91,0.0,27.77,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.77,0.0,27.77,0.0,0
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,23.73,0.0,23.89,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,23.6,0.0,23.62,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.13,0.0,17.78,0.0,-1
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,10.73,0.0,10.59,0.0,-1
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,21.33,0.0,20.86,0.0,-2
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,21.39,0.0,20.9,0.0,-2
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,13.38,0.0,12.79,0.0,-4
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,14.06,0.0,13.38,0.0,-4
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,16.71,0.0,14.82,0.0,-11
