Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,23.42,0.08,24.43,0.0,4
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,20.07,0.11,21.05,0.0,4
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,22.48,0.09,23.21,0.0,3
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,23.47,0.06,24.25,0.0,3
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,14.79,0.31,15.12,0.0,2
25ge2p1xxv710-imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,14.1,0.06,14.51,0.0,2
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.57,0.02,5.6,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2xcbase,27.91,0.0,27.92,0.0,27.93,0.0,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn,None,None,27.92,0.0,27.93,0.0,0
25ge2p1xxv710-imix-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.71,0.04,5.76,0.0,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,None,None,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4base,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.53,0.01,5.56,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale1mmaclrn,None,None,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,27.93,0.0,27.93,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn,27.91,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.5,0.02,5.49,0.0,0
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.24,0.01,6.23,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale100kmaclrn,None,None,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-imix-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.18,0.01,5.16,0.0,0
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.29,0.04,6.31,0.0,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale200k,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.81,0.01,5.76,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,None,None,25.51,0.0,25.51,0.0,0
25ge2p1xxv710-imix-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.73,0.02,5.71,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,None,None,25.51,0.0,25.51,0.0,0
25ge2p1xxv710-64b-8t4c-dot1q-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,27.93,0.0,27.97,0.0,0
25ge2p1xxv710-imix-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.27,0.02,5.23,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-imix-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.05,0.01,5.07,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale20k,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-imix-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.77,0.03,5.77,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,None,None,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale2m,None,None,27.93,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.52,0.02,5.55,0.0,0
10ge2p1x710-64b-8t4c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4scale2m,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6base,28.03,0.19,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.34,0.02,6.28,0.0,0
10ge2p1x710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.38,0.03,5.4,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.75,0.01,5.71,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4scale20k,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.01,0.07,4.96,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale10kmaclrn,None,None,27.92,0.0,27.93,0.0,0
25ge2p1xxv710-64b-8t4c-dot1q-ip4base,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.13,0.02,5.12,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,23.11,0.25,22.66,0.0,-1
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.79,0.02,5.72,0.0,-1
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.4,0.04,6.31,0.0,-1
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.12,0.02,5.06,0.0,-1
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.81,0.02,5.74,0.0,-1
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.28,0.06,6.2,0.0,-1
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.77,0.02,5.71,0.0,-1
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,23.05,0.18,22.79,0.0,-1
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.81,0.03,5.75,0.0,-1
25ge2p1xxv710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,14.16,0.03,13.99,0.0,-1
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,None,None,24.69,0.28,24.44,0.0,-1
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.43,0.03,6.24,0.0,-2
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,None,None,13.32,0.02,13.03,0.0,-2
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.41,0.04,6.24,0.0,-2
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.44,0.46,15.12,0.0,-2
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-nat44,None,None,13.41,0.06,13.07,0.0,-2
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.42,0.02,6.23,0.0,-2
10ge2p1x710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,None,None,24.67,0.19,23.87,0.0,-3
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,17.15,0.02,16.35,0.0,-4
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,17.07,0.06,16.06,0.0,-5
25ge2p1xxv710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,14.82,0.06,13.8,0.0,-6
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,24.98,0.02,22.87,0.0,-8
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,24.87,0.05,18.92,0.0,-23
