Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,18.23,0.14,21.05,0.0,15
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,18.45,0.27,20.9,0.0,13
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,18.42,0.17,20.86,0.0,13
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,18.3,0.3,20.66,0.0,12
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,8.53,0.33,9.08,0.0,6
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,21.79,0.66,22.88,0.0,5
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,26.64,0.12,27.77,0.0,4
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.7,0.11,27.85,0.0,4
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.21,0.12,5.44,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,26.76,0.22,27.85,0.0,4
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,None,None,26.57,0.15,27.78,0.0,4
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.7,0.11,5.88,0.0,3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.03,0.07,6.23,0.0,3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.64,0.35,3.76,0.0,3
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.77,0.39,5.96,0.0,3
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.86,0.3,5.98,0.0,2
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,7.65,0.08,7.86,0.0,2
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.32,0.11,3.39,0.0,2
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.0,0.13,6.18,0.0,2
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,12.0,0.04,12.21,0.0,1
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.13,0.11,7.24,0.0,1
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.7,0.36,3.74,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.89,0.05,6.99,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.9,0.04,12.08,0.0,1
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.15,0.1,7.25,0.0,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.89,0.03,6.96,0.0,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale200k,None,None,27.77,0.0,27.91,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.49,0.08,6.51,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.41,0.13,3.4,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.26,0.05,15.31,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,None,None,18.29,0.27,18.28,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.06,0.08,6.05,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.2,0.11,26.96,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,23.66,0.32,23.77,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,None,None,27.77,0.0,27.78,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.69,0.0,6.66,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,None,None,27.77,0.0,27.77,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.21,0.15,7.28,0.0,0
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.45,0.28,3.48,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,None,None,27.77,0.0,27.77,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.45,0.27,3.48,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.85,0.0,27.85,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,None,None,27.77,0.0,27.91,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.48,0.11,6.54,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.33,0.07,6.36,0.0,0
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,None,None,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.25,0.09,15.34,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.23,0.15,7.3,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.73,0.17,5.75,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.26,0.08,27.27,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.25,0.11,7.25,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,27.77,0.0,27.78,0.0,27.77,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,None,None,27.77,0.0,27.77,0.0,0
25ge2p1xxv710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.24,0.11,5.16,0.0,-1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.24,0.11,7.14,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,None,None,15.18,0.08,14.9,0.0,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,None,None,15.19,0.06,15.02,0.0,-1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,10.73,0.17,10.59,0.0,-1
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.13,0.07,6.05,0.0,-1
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,7.57,0.22,7.44,0.0,-1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.33,0.07,6.23,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,None,None,24.22,0.17,23.62,0.0,-2
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,14.02,0.32,13.72,0.0,-2
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,None,None,23.95,0.26,23.37,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,None,None,18.38,0.22,17.78,0.0,-3
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,23.41,0.51,22.51,0.0,-3
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,25.04,0.33,23.89,0.0,-4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.99,0.05,10.45,0.0,-4
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,10.72,0.25,10.27,0.0,-4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,14.16,0.36,13.38,0.0,-5
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.25,0.07,9.64,0.0,-5
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,15.95,0.58,14.82,0.0,-7
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,14.11,0.66,12.79,0.0,-9
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,15.9,0.88,14.44,0.0,-9
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,14.06,0.79,12.59,0.0,-10
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.35,0.04,10.85,0.0,-12
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.28,0.08,10.78,0.0,-12
