Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.95,0.08,9.99,0.0,14.28,0.0,42
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,9.94,0.06,10.1,0.0,14.29,0.0,41
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,9.97,0.06,10.11,0.0,14.18,0.0,40
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.95,0.03,10.12,0.0,14.2,0.0,40
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.73,0.05,9.82,0.0,13.66,0.0,39
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.72,0.05,9.82,0.0,13.68,0.0,39
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.69,0.06,11.75,0.0,14.86,0.0,26
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.41,0.39,4.48,0.0,5.65,0.0,26
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.65,0.09,11.78,0.0,14.83,0.0,25
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.46,0.05,11.46,0.0,14.41,0.0,25
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.45,0.07,11.48,0.0,14.42,0.0,25
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.67,0.03,11.77,0.0,14.68,0.0,24
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,13.56,0.17,8.02,0.0,9.97,0.0,24
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.7,0.02,11.73,0.0,14.62,0.0,24
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.94,0.03,4.13,0.0,5.11,0.0,23
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.26,0.46,4.26,0.0,5.07,0.0,19
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.87,0.73,6.82,0.0,7.97,0.0,16
10ge2p1x520-64b-2t2c-dot1q-ip4base,None,None,18.12,0.0,21.2,0.0,16
10ge2p1x710-64b-2t2c-dot1q-ip4base,None,None,17.88,0.0,20.83,0.0,16
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.09,0.05,3.05,0.0,3.43,0.0,12
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.33,0.03,10.29,0.0,11.54,0.0,12
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.35,0.43,6.38,0.0,7.16,0.0,12
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.95,0.02,2.94,0.0,3.27,0.0,11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.4,0.07,10.45,0.0,11.56,0.0,10
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.41,0.08,3.45,0.0,3.77,0.0,9
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.36,0.27,5.7,0.0,6.27,0.0,9
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.1,0.05,10.18,0.0,11.1,0.0,9
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.04,0.04,3.05,0.0,3.35,0.0,9
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.32,0.03,3.35,0.0,3.64,0.0,8
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.88,0.45,6.07,0.0,6.54,0.0,7
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.75,0.3,6.18,0.0,6.63,0.0,7
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,21.29,0.16,21.5,0.0,23.09,0.0,7
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.8,0.03,9.97,0.0,10.67,0.0,7
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,15.2,0.16,13.55,0.0,14.37,0.0,6
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.32,0.37,5.76,0.0,6.15,0.0,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.86,0.04,10.03,0.0,10.69,0.0,6
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.84,0.32,18.41,0.0,19.57,0.0,6
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,21.24,0.05,21.51,0.0,22.72,0.0,5
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,21.5,0.11,21.84,0.0,23.12,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.66,0.04,9.82,0.0,10.33,0.0,5
