Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,21.81,0.13,21.38,0.04,22.72,0.0,6
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,28.41,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-iacldstbase,29.75,0.01,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2patch,27.91,0.0,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-avf-eth-l2bdbasemaclrn,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-avf-eth-l2bdbasemaclrn,None,None,27.91,0.02,27.93,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-copwhtlistbase,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,22.97,0.03,23.15,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1lxc,None,None,13.73,0.17,13.72,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-avf-eth-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale2m,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base-iacldstbase,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-avf-eth-ip4base,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-avf-eth-ip4base,None,None,27.89,0.06,27.93,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,28.41,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-avf-eth-l2xcbase,None,None,27.93,0.0,27.93,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base-ipolicemarkbase,26.72,0.1,25.7,0.32,25.3,0.0,-1
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.47,0.45,13.42,0.02,13.04,0.0,-2
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,14.91,0.23,13.77,0.38,13.35,0.0,-3
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,14.57,0.12,15.71,0.11,14.8,0.0,-5
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,23.22,0.19,22.76,0.13,21.32,0.0,-6
10ge2p1x710-64b-8t4c-ethip4lispip4-ip4base,9.32,0.01,9.11,0.01,8.54,0.0,-6
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.76,0.12,16.01,0.07,14.78,0.0,-7
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.87,0.02,4.31,0.0,-11
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.06,0.02,4.3,0.0,-15
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.89,0.01,3.65,0.0,-25
10ge2p1x710-64b-8t4c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.11,0.03,2.96,0.0,-27
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.82,0.02,3.41,0.0,-29
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.94,0.09,3.42,0.0,-30
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.78,0.05,3.21,0.0,-32
10ge2p1x710-64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.85,0.01,3.28,0.0,-32
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.83,0.04,3.28,0.0,-32
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.0,0.21,3.26,0.0,-34
10ge2p1x710-64b-8t4c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.12,0.02,2.63,0.0,-36
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.03,0.05,3.2,0.0,-36
10ge2p1x710-64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.88,0.0,3.67,0.0,-37
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.02,0.28,2.87,0.0,-42
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.06,0.15,5.15,0.0,-48
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.53,0.01,1.41,0.0,-74
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.53,0.03,1.37,0.0,-75
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,11.67,0.09,1.84,0.0,-84
10ge2p1x710-imix-8t4c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.28,0.04,0.72,0.0,-86
10ge2p1x710-imix-8t4c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.29,0.03,0.67,0.0,-87
10ge2p1x710-imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.28,0.05,0.58,0.0,-89
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.52,0.03,0.53,0.0,-90
10ge2p1x710-imix-8t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.33,0.01,0.39,0.0,-92
10ge2p1x710-imix-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.51,0.02,0.36,0.0,-93
