Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x553-64b-4t4c-eth-l2xcbase,27.02,0.0,28.51,0.0,5
10ge2p1x553-64b-4t4c-eth-l2bdbasemaclrn,21.44,0.0,22.33,0.0,4
10ge2p1x553-imix-4t4c-eth-l2bdbasemaclrn,6.69,0.0,6.69,0.0,0
10ge2p1x553-9000b-4t4c-eth-l2bdbasemaclrn,0.28,0.0,0.28,0.0,0
10ge2p1x553-imix-4t4c-eth-l2xcbase,6.69,0.0,6.69,0.0,0
10ge2p1x553-1518b-4t4c-ethip6-ip6base,1.63,0.0,1.63,0.0,0
10ge2p1x553-1518b-4t4c-eth-l2bdbasemaclrn,1.63,0.0,1.63,0.0,0
10ge2p1x553-9000b-4t4c-ethip4-ip4base,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-4t4c-eth-l2patch,1.63,0.0,1.63,0.0,0
10ge2p1x553-1518b-4t4c-eth-l2xcbase,1.63,0.0,1.63,0.0,0
10ge2p1x553-imix-4t4c-eth-l2patch,6.69,0.0,6.69,0.0,0
10ge2p1x553-64b-4t4c-eth-l2patch,29.76,0.0,29.76,0.0,0
10ge2p1x553-imix-4t4c-ethip6-ip6base,6.69,0.0,6.69,0.0,0
10ge2p1x553-9000b-4t4c-eth-l2patch,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-4t4c-ethip6-ip6base,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-4t4c-eth-l2xcbase,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-4t4c-ethip4-ip4base,1.63,0.0,1.63,0.0,0
10ge2p1x553-imix-4t4c-ethip4-ip4base,6.69,0.0,6.69,0.0,0
10ge2p1x553-78b-4t4c-ethip6-ip6base,20.6,0.0,20.07,0.0,-2
10ge2p1x553-64b-4t4c-ethip4-ip4base,22.42,0.0,21.9,0.0,-2
