Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-eth-l2patch,0.19,0.0,27.78,0.0,14521
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,1.65,0.0,3.39,0.0,105
10ge2p1x710-78b-1c-ethip6-ip6scale200k,5.62,0.0,9.98,0.0,77
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.1,0.0,7.14,0.0,74
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,7.72,0.0,13.49,0.0,74
10ge2p1x710-78b-1c-ethip6-ip6scale2m,4.98,0.0,8.28,0.0,66
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,3.65,0.0,5.87,0.0,60
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.61,0.0,12.19,0.0,60
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,5.87,0.0,9.39,0.0,59
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.16,0.0,8.16,0.0,58
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.86,0.0,2.95,0.0,58
10ge2p1x710-64b-1c-dot1q-l2xcbase,10.27,0.0,16.15,0.0,57
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.84,0.0,15.51,0.0,57
10ge2p1x710-64b-1c-eth-l2xcbase,16.06,0.0,25.11,0.0,56
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.55,0.0,10.18,0.0,55
10ge2p1x710-78b-1c-ethip6-ip6base,9.96,0.0,15.47,0.0,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.34,0.0,8.31,0.0,55
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,4.98,0.0,7.68,0.0,54
10ge2p1x710-64b-1c-ethip4-ip4base,11.9,0.0,18.38,0.0,54
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.8,0.0,8.93,0.0,53
10ge2p1x710-64b-1c-dot1q-ip4base,10.37,0.0,15.83,0.0,52
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.36,0.0,17.32,0.0,52
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.44,0.0,17.28,0.0,51
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.72,0.0,11.72,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.19,0.0,7.88,0.0,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.2,0.0,7.84,0.0,50
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.27,0.0,10.96,0.0,50
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.74,0.0,13.16,0.0,50
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.29,0.0,10.92,0.0,49
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,9.66,0.0,14.48,0.0,49
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.29,0.0,10.91,0.0,49
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.15,0.0,6.22,0.0,49
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.37,0.0,18.39,0.0,48
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.71,0.0,8.45,0.0,47
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.05,0.0,10.23,0.0,45
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.49,0.0,3.63,0.0,45
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.07,0.0,10.17,0.0,43
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.62,0.0,15.29,0.0,43
