Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.23,0.01,8.13,0.18,10.55,0.0,29
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.22,0.02,8.34,0.02,10.67,0.0,27
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.18,0.02,15.84,0.0,20
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.43,0.45,2.91,0.0,19
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,16.32,0.03,16.44,0.02,18.97,0.0,15
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.71,0.06,9.78,0.02,11.1,0.0,13
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.71,0.05,9.8,0.05,11.13,0.0,13
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.03,0.02,13.31,0.01,14.9,0.0,11
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,8.09,0.04,7.86,0.03,8.57,0.0,9
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.01,0.06,5.49,0.0,9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.66,0.07,7.6,0.02,8.15,0.0,7
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.74,0.06,20.95,0.0,6
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.69,0.08,20.75,0.0,5
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.3,0.01,5.53,0.0,4
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.34,0.06,4.54,0.0,4
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.83,0.02,2.92,0.0,3
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.01,0.06,26.19,0.01,26.76,0.0,2
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.23,0.05,11.6,0.08,11.89,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.65,0.01,3.75,0.0,2
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.11,0.03,4.2,0.0,2
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.1,0.02,2.15,0.0,2
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,None,None,27.27,0.17,27.92,0.0,2
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.75,0.01,2.79,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,8.63,0.0,7.83,0.02,7.92,0.0,1
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.95,0.01,2.99,0.0,1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.06,0.38,5.12,0.0,1
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase,None,None,27.59,0.13,27.92,0.0,1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,1.59,0.55,1.62,0.0,1
25ge2p1xxv710-64b-2t1c-avf-eth-ip4base,None,None,20.74,0.06,21.04,0.0,1
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.83,0.55,5.89,0.0,1
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.91,0.04,10.51,0.06,10.41,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.67,0.02,10.35,0.1,10.25,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.9,0.08,13.19,0.04,13.19,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.05,0.06,6.07,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.86,0.02,8.62,0.05,8.6,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.89,0.04,12.48,0.03,12.4,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.57,0.04,15.46,0.02,15.34,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,11.33,3.16,12.1,0.03,12.05,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.74,0.13,7.83,0.02,7.85,0.0,0
10ge2p1x710-64b-2t1c-avf-eth-ip4base,None,None,20.71,0.03,20.77,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.78,0.06,19.34,0.02,19.38,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.85,0.13,6.73,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,7.88,0.02,7.77,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.77,0.15,10.78,0.03,10.58,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.67,0.06,9.3,0.08,9.17,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.31,0.03,11.17,0.03,11.01,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.24,0.07,15.75,0.06,15.58,0.0,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.74,0.04,11.38,0.04,11.18,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.3,0.01,7.16,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.71,0.02,11.56,0.06,11.39,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.92,0.03,17.88,0.02,17.37,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.32,0.07,19.09,0.02,18.61,0.0,-2
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,5.87,0.02,5.7,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.24,0.16,15.47,0.02,15.1,0.0,-2
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.37,0.28,3.3,0.0,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.62,0.05,5.49,0.0,-2
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.79,0.23,3.69,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.38,0.31,13.32,0.0,13.0,0.0,-2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.52,0.6,2.42,0.0,-3
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.94,0.02,2.83,0.0,-3
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.82,0.44,4.65,0.0,-3
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.28,0.0,3.12,0.0,-4
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.09,0.01,4.85,0.0,-4
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.02,0.03,8.71,0.01,8.2,0.0,-5
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.16,0.01,10.74,0.02,10.0,0.0,-6
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,10.06,0.01,9.3,0.0,-7
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.84,0.64,5.38,0.0,-7
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,11.99,0.02,12.68,0.04,11.67,0.0,-7
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.08,0.01,4.71,0.0,-7
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,9.04,0.03,8.95,0.09,8.29,0.0,-7
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.85,0.47,2.59,0.0,-9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.4,0.04,5.75,0.0,-10
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,17.36,0.02,14.34,0.0,-17
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.52,0.61,2.92,0.0,-17
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.39,0.01,3.49,0.0,-20
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.9,0.32,1.46,0.0,-23
