Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,17.37,0.39,28.03,0.0,61
25ge2p1xxv710-64b-4t2c-avf-eth-ip4base,None,None,17.3,0.23,27.99,0.0,61
25ge2p1xxv710-64b-4t2c-avf-eth-l2bdbasemaclrn,None,None,18.04,1.4,28.04,0.0,55
10ge2p1x710-64b-4t2c-avf-eth-ip4base,None,None,19.88,2.56,28.03,0.0,40
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.24,0.07,16.29,0.25,20.95,0.0,28
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.26,0.03,16.37,0.19,20.83,0.0,27
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.0,0.18,19.21,0.14,21.76,0.0,13
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.02,0.14,19.06,0.25,21.61,0.0,13
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.99,0.26,13.46,0.35,14.6,0.0,8
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,13.31,0.18,14.08,0.38,15.15,0.0,7
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,5.59,0.08,5.87,0.0,5
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.45,0.05,10.88,0.0,4
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.9,0.06,27.99,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.31,0.09,26.86,0.1,27.99,0.0,4
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.28,0.42,15.31,0.23,15.79,0.0,3
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.14,0.18,5.25,0.0,2
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.52,0.44,5.66,0.0,2
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.86,0.14,5.0,0.0,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.84,0.05,12.08,0.0,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.82,0.06,6.91,0.0,1
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.83,0.14,4.9,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,18.23,1.45,19.41,1.62,19.66,0.0,1
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.56,0.0,18.56,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.92,0.0,27.93,0.0,27.93,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.55,0.11,5.58,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.02,0.06,6.95,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.53,0.08,23.41,0.12,23.46,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,16.13,0.03,15.59,0.04,15.44,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.3,0.09,25.76,0.07,25.66,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.99,0.05,6.95,0.0,0
25ge2p1xxv710-64b-4t2c-avf-eth-l2xcbase,None,None,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.04,0.07,7.09,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.61,0.0,28.03,0.0,28.02,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.08,0.09,7.02,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,29.0,0.4,28.03,0.0,27.97,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,None,None,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.99,0.0,27.99,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.91,0.04,5.87,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,5.9,0.05,5.89,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,16.74,0.03,15.27,0.09,15.33,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.01,0.13,7.01,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.61,0.0,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,15.27,0.08,15.38,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,29.61,0.0,27.99,0.05,28.05,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.37,0.09,24.04,0.14,23.96,0.0,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,15.63,0.05,15.32,0.0,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,11.49,0.12,11.35,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,19.39,0.1,18.83,0.09,18.49,0.0,-1
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.04,0.07,6.95,0.0,-1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.05,0.08,6.96,0.0,-1
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.6,0.06,22.65,0.07,22.33,0.0,-1
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,19.35,0.72,21.71,0.11,21.26,0.0,-2
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.78,0.25,6.6,0.0,-2
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.27,0.15,3.2,0.0,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.93,0.25,15.52,0.33,15.15,0.0,-2
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,14.45,0.07,14.15,0.0,-2
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.19,0.13,3.11,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,25.36,0.06,24.82,0.07,24.15,0.0,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,19.53,0.59,18.82,0.6,18.11,0.0,-3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.13,0.03,13.18,0.03,12.72,0.0,-3
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.06,0.05,6.83,0.0,-3
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.76,0.25,5.53,0.0,-3
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.04,0.04,19.64,0.07,19.03,0.0,-3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.54,0.25,3.39,0.0,-4
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.29,0.15,4.06,0.0,-5
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.67,0.17,4.39,0.0,-5
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.91,0.02,9.61,0.03,8.96,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,12.33,0.06,11.02,0.0,-10
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,20.08,0.07,16.38,0.0,-18
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.38,0.07,4.53,0.0,-28
