Test case,rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x553-64b-1t1c-eth-l2xcbase,7.41,0.0,7.88,0.0,6
10ge2p1x553-64b-1t1c-eth-l2patch,11.52,0.0,12.21,0.0,5
10ge2p1x553-imix-1t1c-eth-l2bdbasemaclrn,5.36,0.0,5.65,0.0,5
10ge2p1x553-64b-1t1c-eth-l2bdbasemaclrn,5.7,0.0,5.99,0.0,5
10ge2p1x553-imix-1t1c-eth-l2xcbase,6.55,0.0,6.69,0.0,2
10ge2p1x553-imix-1t1c-ethip6-ip6base,5.34,0.0,5.43,0.0,1
10ge2p1x553-9000b-1t1c-ethip6-ip6base,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-1t1c-eth-l2bdbasemaclrn,1.63,0.0,1.63,0.0,0
10ge2p1x553-9000b-1t1c-ethip4-ip4base,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-1t1c-eth-l2xcbase,1.63,0.0,1.63,0.0,0
10ge2p1x553-9000b-1t1c-eth-l2bdbasemaclrn,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-1t1c-eth-l2patch,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-1t1c-ethip4-ip4base,1.63,0.0,1.63,0.0,0
10ge2p1x553-9000b-1t1c-eth-l2xcbase,0.28,0.0,0.28,0.0,0
10ge2p1x553-imix-1t1c-ethip4-ip4base,5.77,0.0,5.79,0.0,0
10ge2p1x553-1518b-1t1c-eth-l2patch,1.63,0.0,1.63,0.0,0
10ge2p1x553-1518b-1t1c-ethip6-ip6base,1.63,0.0,1.63,0.0,0
10ge2p1x553-imix-1t1c-eth-l2patch,6.69,0.0,6.69,0.0,0
10ge2p1x553-78b-1t1c-ethip6-ip6base,5.61,0.0,5.49,0.0,-2
10ge2p1x553-64b-1t1c-ethip4-ip4base,6.17,0.0,6.03,0.0,-2
