Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.71,0.0,5.0,0.0,34
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.15,0.0,5.0,0.0,20
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.95,0.0,3.22,0.0,9
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.62,0.0,5.06,0.0,9
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,10.92,0.0,11.84,0.0,8
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.01,0.0,4.31,0.0,7
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.51,0.0,3.7,0.0,5
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.16,0.0,13.87,0.0,5
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,10.21,0.0,10.77,0.0,5
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.01,0.0,2.07,0.0,2
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.81,0.0,5.92,0.0,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.03,0.0,2.06,0.0,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.48,0.0,3.52,0.0,1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.63,0.0,3.67,0.0,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.27,0.0,2.31,0.0,1
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.28,0.0,17.47,0.0,1
10ge2p1x710-78b-1c-ethip6-ip6scale200k,9.98,0.0,10.17,0.0,1
10ge2p1x710-64b-1c-eth-l2xcbase,25.11,0.0,25.57,0.0,1
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.51,0.0,15.55,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.84,0.0,7.87,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.03,0.0,4.07,0.0,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.36,0.0,3.38,0.0,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.41,0.0,5.43,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.19,0.0,12.09,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,11.72,0.0,11.78,0.0,0
10ge2p1x710-64b-1c-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.28,0.0,8.28,0.0,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.57,0.0,6.57,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.22,0.0,6.18,0.0,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.39,0.0,18.51,0.0,0
10ge2p1x710-64b-1c-dot1q-ip4base,15.83,0.0,15.84,0.0,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.88,0.0,3.91,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.32,0.0,17.31,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6base,15.47,0.0,15.14,0.0,-2
10ge2p1x710-64b-1c-ethip4-ip4base,18.38,0.0,17.84,0.0,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.31,0.0,8.12,0.0,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,10.91,0.0,10.54,0.0,-3
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.15,0.0,15.64,0.0,-3
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,10.86,0.0,10.44,0.0,-3
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.49,0.0,13.08,0.0,-3
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,8.93,0.0,8.66,0.0,-3
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,10.96,0.0,10.51,0.0,-4
