Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.46,0.0,2.15,0.0,47
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.62,0.0,2.37,0.0,46
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.42,0.0,3.53,0.0,45
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.91,0.0,4.2,0.0,44
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.92,0.0,4.16,0.0,42
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.59,0.0,3.7,0.0,42
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.92,0.0,3.86,0.0,32
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.12,0.0,6.05,0.0,18
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.69,0.0,4.39,0.0,18
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.53,0.0,6.1,0.0,10
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.71,0.0,5.19,0.0,10
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.75,0.0,3.99,0.0,6
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.07,0.0,6.43,0.0,5
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.73,0.0,7.1,0.0,5
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.49,0.0,5.8,0.0,5
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.85,0.0,8.18,0.0,4
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.15,0.0,2.25,0.0,4
10ge2p1x710-78b-1c-ethip6-ip6base,15.58,0.0,16.16,0.0,3
10ge2p1x710-64b-1c-dot1q-ip4base,15.84,0.0,16.42,0.0,3
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,14.9,0.0,15.2,0.0,2
10ge2p1x710-64b-1c-ethip4-ip4base,18.61,0.0,18.92,0.0,1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.29,0.0,8.45,0.0,1
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,19.38,0.0,19.61,0.0,1
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,12.05,0.0,12.23,0.0,1
10ge2p1x710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.37,0.0,17.42,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.6,0.0,8.58,0.0,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.19,0.0,13.31,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.4,0.0,12.5,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase,26.76,0.0,26.92,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.18,0.0,11.28,0.0,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,13.0,0.0,12.98,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.18,0.0,17.21,0.0,0
10ge2p1x710-64b-1c-dot1q-l2xcbase,18.97,0.0,19.0,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.41,0.0,10.5,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.1,0.0,15.13,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.01,0.0,10.79,0.0,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.17,0.0,8.96,0.0,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,11.1,0.0,10.7,0.0,-3
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,11.13,0.0,10.74,0.0,-3
