Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,None,None,13.47,0.06,16.01,0.0,18
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.47,0.03,16.0,0.0,18
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.41,0.05,14.9,0.0,11
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,None,None,13.44,0.06,14.9,0.0,10
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.56,0.3,6.07,0.0,9
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase,None,None,14.93,0.0,16.36,0.0,9
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.74,0.05,10.67,0.0,9
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.66,0.04,10.56,0.0,9
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.65,0.0,16.07,0.0,9
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.83,0.08,10.7,0.0,8
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.68,0.12,10.53,0.0,8
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.38,0.02,5.6,0.0,4
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.73,0.01,6.01,0.0,4
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.61,0.03,3.77,0.0,4
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.52,0.5,14.15,0.0,4
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.23,0.01,3.34,0.0,3
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.21,0.0,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.64,0.24,10.9,0.0,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,19.33,0.36,18.27,0.16,18.65,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase,26.21,0.29,26.35,0.08,27.02,0.0,2
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.1,0.3,5.24,0.0,2
25ge2p1xxv710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.95,0.09,3.01,0.0,2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.76,0.04,7.93,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.04,0.02,6.21,0.0,2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.88,0.03,6.03,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.61,0.02,3.71,0.0,2
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.31,0.29,26.35,0.06,27.01,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.53,0.39,10.7,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.9,0.06,5.97,0.0,1
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.29,0.09,4.37,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,7.79,0.03,7.93,0.0,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.27,0.02,4.35,0.0,1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.19,0.01,4.22,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.68,0.02,5.7,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.91,0.27,11.9,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.18,0.02,4.21,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.6,0.04,3.6,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,29.61,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.96,0.03,6.97,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.94,0.04,6.9,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,None,None,17.63,0.25,17.55,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.05,0.01,5.09,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.06,0.36,12.16,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.96,0.21,14.05,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base,17.08,0.24,15.94,0.32,15.92,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.67,0.02,5.7,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.67,0.02,3.67,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.14,0.03,4.17,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,None,None,17.67,0.18,17.63,0.0,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,16.83,0.31,15.89,0.36,15.98,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.15,0.02,2.17,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.02,0.05,4.0,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.38,0.01,2.4,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.14,0.02,2.13,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.01,0.38,18.42,0.36,18.6,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.46,0.01,3.48,0.0,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.05,0.02,2.07,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.07,0.02,5.1,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.48,0.01,3.49,0.0,0
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.36,0.02,2.36,0.0,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.49,0.02,3.52,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.01,27.92,0.0,0
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.03,0.02,2.05,0.0,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,None,None,10.57,0.09,10.54,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.24,0.37,19.3,0.03,18.98,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,None,None,10.59,0.11,10.48,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,None,None,12.6,0.06,12.4,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.14,0.04,12.96,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,None,None,8.65,0.05,8.53,0.0,-1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,None,None,16.16,0.04,15.85,0.0,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,None,None,8.65,0.04,8.53,0.0,-1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,18.44,0.41,19.31,0.05,18.87,0.0,-2
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,None,None,12.62,0.08,12.29,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,None,None,16.14,0.04,15.78,0.0,-2
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.86,0.28,3.76,0.0,-2
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.12,0.05,12.85,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.15,0.15,8.79,0.0,-3
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,None,None,18.09,0.02,17.49,0.0,-3
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale200k,None,None,18.11,0.05,17.48,0.0,-3
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.63,0.08,8.28,0.0,-4
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.58,0.28,11.84,0.0,-5
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.49,0.31,10.9,0.0,-5
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.27,0.02,5.86,0.0,-6
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.38,0.02,4.08,0.0,-6
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.38,0.01,4.06,0.0,-7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.28,0.03,5.8,0.0,-7
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.6,0.06,8.78,0.0,-8
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.95,0.07,7.88,0.0,-11
