Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,19.17,0.05,19.43,0.0,27.99,0.0,44
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,19.21,0.03,19.43,0.0,27.98,0.0,44
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.25,0.08,4.61,0.0,6.68,0.0,44
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows,18.43,0.09,18.64,0.0,23.62,0.0,26
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,18.85,0.1,18.95,0.0,23.72,0.0,25
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl1sl-10kflows,18.01,0.76,16.62,0.0,20.79,0.0,25
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl1sf-10kflows,18.39,0.1,18.98,0.0,23.61,0.0,24
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,22.58,0.06,22.57,0.0,27.99,0.0,24
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,22.64,0.17,22.52,0.0,27.99,0.0,24
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,18.78,0.12,19.3,0.0,23.69,0.0,22
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,17.03,0.64,17.83,0.0,20.15,0.0,13
10ge2p1x710-64b-4t4c-ethip4-ip4base-ipolicemarkbase,26.24,1.47,23.62,0.0,26.4,0.0,11
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows,21.57,0.13,21.55,0.0,23.73,0.0,10
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl1sf-10kflows,21.58,0.09,21.59,0.0,23.74,0.0,9
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,6.64,1.09,5.19,0.0,5.7,0.0,9
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,21.95,0.14,21.86,0.0,23.76,0.0,8
10ge2p1x520-imix-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.81,0.14,5.97,0.0,6.46,0.0,8
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,21.95,0.15,21.91,0.0,23.77,0.0,8
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,17.29,0.3,17.68,0.0,19.19,0.0,8
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,7.69,0.59,7.54,0.0,8.09,0.0,7
10ge2p1x520-64b-4t4c-dot1ad-l2xcbase,21.48,0.14,21.72,0.0,23.25,0.0,7
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,17.85,1.23,18.15,0.0,19.39,0.0,6
10ge2p1x710-64b-4t4c-ethip4-ip4base-iacldstbase,28.06,0.63,26.3,0.0,27.98,0.0,6
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows,17.32,0.38,18.14,0.0,19.29,0.0,6
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-1memif-1dcr,20.31,3.22,16.93,0.0,18.04,0.0,6
10ge2p1x710-78b-4t4c-ethip6-ip6scale2m,19.95,0.17,17.58,0.0,18.29,0.0,4
10ge2p1x710-imix-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.17,0.1,6.34,0.0,6.62,0.0,4
10ge2p1x710-64b-4t4c-eth-l2bdscale1mmaclrn,29.46,0.26,25.88,0.0,27.14,0.0,4
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.37,0.15,6.72,0.0,6.96,0.0,3
10ge2p1x520-imix-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.13,0.08,6.37,0.0,6.62,0.0,3
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.2,0.08,4.83,0.0,4.96,0.0,2
10ge2p1x520-64b-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.89,0.59,7.27,0.0,7.42,0.0,2
10ge2p1x710-64b-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.85,0.44,7.17,0.0,7.36,0.0,2
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,16.42,0.91,19.74,0.0,20.3,0.0,2
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,22.65,0.15,20.54,0.0,20.82,0.0,1
10ge2p1x710-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.19,0.14,6.29,0.0,6.37,0.0,1
40ge2p1xl710-imix-4t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,13.55,0.0,13.69,0.0,1
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn,23.42,0.03,23.48,0.0,23.76,0.0,1
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,17.03,0.47,18.44,0.0,18.78,0.0,1
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl1sl-10kflows,16.66,0.69,18.87,0.0,19.18,0.0,1
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.89,0.12,4.59,0.0,4.64,0.0,1
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,15.04,0.0,15.29,0.0,1
10ge2p1x520-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.29,0.11,6.53,0.0,6.62,0.0,1
10ge2p1x710-64b-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.54,0.6,7.17,0.0,7.29,0.0,1
10ge2p1x710-imix-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.74,0.06,6.19,0.0,6.28,0.0,1
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.84,0.13,4.55,0.0,4.6,0.0,1
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn,28.41,0.0,27.99,0.0,27.98,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,18.25,0.09,17.28,0.0,17.41,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.86,0.1,6.64,0.0,6.64,0.0,0
40ge2p1xl710-64b-4t4c-eth-l2patch,35.65,1.39,28.04,0.0,28.0,0.0,0
40ge2p1xl710-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,23.62,0.75,20.78,0.0,20.92,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.02,0.45,6.64,0.0,6.66,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale20k,29.76,0.0,27.99,0.0,27.98,0.0,0
10ge2p1vic1227-64b-4t4c-eth-l2bdbasemaclrn,15.03,0.35,20.03,0.0,19.99,0.0,0
10ge2p1x710-64b-4t4c-dot1q-ip4base,None,None,27.99,0.0,27.98,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-udpsrcscale15-nat44,23.53,0.06,23.51,0.0,23.44,0.0,0
10ge2p1x520-78b-4t4c-ethip6-ip6base,21.19,0.01,21.3,0.0,21.35,0.0,0
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,22.48,0.15,20.63,0.0,20.46,0.0,0
10ge2p1x520-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.88,0.08,6.49,0.0,6.55,0.0,0
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.78,0.09,4.47,0.0,4.46,0.0,0
10ge2p1x710-78b-4t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base,23.7,0.12,23.86,0.0,23.83,0.0,0
10ge2p1x520-64b-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.77,0.37,7.29,0.0,7.32,0.0,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq,6.43,0.01,6.13,0.0,6.09,0.0,0
10ge2p1x520-64b-4t4c-dot1q-ip4base,None,None,23.26,0.0,23.46,0.0,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,11.4,0.5,10.03,0.0,9.99,0.0,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.11,0.15,6.75,0.0,6.81,0.0,0
10ge2p1x520-64b-4t4c-dot1q-l2xcbase,23.07,0.08,23.37,0.0,23.3,0.0,0
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdscale100kmaclrn,29.74,0.03,27.99,0.0,27.99,0.0,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.84,0.2,7.12,0.0,7.1,0.0,0
40ge2p1xl710-64b-4t4c-eth-l2xcbase,35.8,1.53,28.03,0.0,28.03,0.0,0
10ge2p1x710-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.47,0.1,6.6,0.0,6.58,0.0,0
40ge2p1xl710-78b-4t4c-ethip6-ip6base,37.34,0.45,28.01,0.0,28.04,0.0,0
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,10.08,0.57,9.07,0.0,9.11,0.0,0
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.23,0.55,7.31,0.0,7.36,0.0,0
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.85,0.09,6.68,0.0,6.69,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn,23.77,0.01,23.83,0.0,23.82,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4base,29.76,0.0,27.99,0.0,27.98,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.2,0.35,7.32,0.0,7.29,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.2,0.13,4.89,0.0,4.91,0.0,0
10ge2p1x520-64b-4t4c-eth-l2xcbase,23.61,0.12,23.76,0.0,23.78,0.0,0
10ge2p1x710-64b-4t4c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,18.66,0.0,18.66,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.31,0.18,6.76,0.0,6.74,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-copwhtlistbase,29.76,0.0,27.99,0.0,27.98,0.0,0
40ge2p1xl710-64b-4t4c-ethip4-ip4base,37.33,0.32,28.01,0.0,28.02,0.0,0
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,15.09,0.0,15.13,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,15.12,0.45,12.41,0.0,12.29,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,18.45,0.0,18.28,0.0,0
40ge2p1vic1385-64b-4t4c-eth-l2bdbasemaclrn,23.38,0.07,28.01,0.0,28.02,0.0,0
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.19,0.08,6.4,0.0,6.34,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,7.43,0.19,6.86,0.0,6.89,0.0,0
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.8,0.12,4.45,0.0,4.49,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdscale1mmaclrn,23.72,0.05,23.58,0.0,23.74,0.0,0
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.23,0.1,6.63,0.0,6.63,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.16,0.35,7.29,0.0,7.22,0.0,0
40ge2p1xl710-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,16.37,0.02,16.06,0.0,16.06,0.0,0
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,7.34,0.19,6.89,0.0,6.88,0.0,0
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,22.61,0.14,20.82,0.0,20.74,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.93,0.21,6.75,0.0,6.78,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,18.27,0.11,17.19,0.0,17.13,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,23.45,0.17,15.05,0.0,15.14,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale2m,29.76,0.0,27.99,0.0,27.98,0.0,0
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn,37.44,0.16,28.02,0.0,28.03,0.0,0
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,4.67,0.25,1.09,0.0,1.08,0.0,0
10ge2p1x710-64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,18.66,0.0,18.66,0.0,0
40ge2p1xl710-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,16.13,0.47,14.16,0.0,14.24,0.0,0
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,19.17,0.56,17.5,0.0,17.67,0.0,0
40ge2p1xl710-64b-4t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,16.54,0.0,16.59,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale2m,23.78,0.01,23.87,0.0,23.86,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.13,0.1,7.06,0.0,7.02,0.0,0
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.18,0.1,6.38,0.0,6.4,0.0,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn,5.89,0.03,5.63,0.0,5.64,0.0,0
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t4c-eth-l2xcbase,29.76,0.0,27.99,0.0,27.98,0.0,0
10ge2p1x710-64b-4t4c-dot1q-l2xcbase,28.41,0.0,27.99,0.0,27.98,0.0,0
10ge2p1x710-64b-4t4c-eth-l2patch,29.76,0.0,27.99,0.0,27.98,0.0,0
10ge2p1x710-78b-4t4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdscale10kmaclrn,29.76,0.0,27.99,0.0,27.99,0.0,0
10ge2p1x710-78b-4t4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn,29.76,0.0,27.99,0.0,27.98,0.0,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat,6.02,0.02,5.77,0.0,5.8,0.0,0
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.43,0.5,7.36,0.0,7.32,0.0,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,14.04,0.0,14.04,0.0,14.04,0.0,0
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.94,0.13,7.31,0.0,7.35,0.0,0
10ge2p1x520-78b-4t4c-ethip6ip6-ip6base-srv6enc1sid,18.12,0.0,18.12,0.0,18.12,0.0,0
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.92,0.51,7.39,0.0,7.28,0.0,-1
10ge2p1x520-64b-4t4c-ethip4lispip6-ip4base,9.68,0.02,9.71,0.0,9.56,0.0,-1
10ge2p1x710-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.9,0.32,7.3,0.0,7.18,0.0,-1
10ge2p1x710-78b-4t4c-ethip6-ip6base-iacldstbase,25.49,0.03,25.49,0.0,25.22,0.0,-1
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,18.9,1.0,19.62,0.0,19.28,0.0,-1
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,23.6,0.07,23.53,0.0,23.13,0.0,-1
10ge2p1x710-78b-4t4c-ethip6-ip6scale200k,22.33,0.45,20.59,0.0,20.34,0.0,-1
10ge2p1x520-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.72,0.59,7.27,0.0,7.07,0.0,-2
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids,13.98,0.06,13.72,0.0,13.39,0.0,-2
40ge2p1xl710-64b-4t4c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,5.22,0.17,1.15,0.0,1.12,0.0,-2
10ge2p1x710-64b-4t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,25.75,0.21,24.54,0.0,24.04,0.0,-2
10ge2p1x520-78b-4t4c-ethip6lispip6-ip6base,9.4,0.03,9.34,0.0,9.09,0.0,-2
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-nat44,26.93,1.04,24.38,0.0,23.87,0.0,-2
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,12.55,0.47,10.76,0.0,10.38,0.0,-3
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.99,0.03,0.66,0.0,0.63,0.01,-4
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows,19.37,0.68,19.97,0.0,19.1,0.0,-4
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,19.45,0.74,20.18,0.0,18.98,0.0,-5
10ge2p1x520-78b-4t4c-ethip6lispip4-ip6base,11.86,0.05,11.78,0.0,11.01,0.0,-6
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,13.65,1.12,12.06,0.0,11.32,0.0,-6
10ge2p1x710-64b-4t4c-ethip4lispip4-ip4base,12.06,0.02,12.04,0.0,11.28,0.0,-6
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-nat44,16.61,0.31,17.05,0.0,15.46,0.0,-9
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,6.86,1.19,7.5,0.0,6.42,0.0,-14
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,15.86,0.82,20.46,0.0,17.27,0.0,-15
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,7.14,0.36,6.47,0.0,1.17,0.0,-81
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,7.77,0.39,6.96,0.0,1.22,0.0,-82
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,13.87,0.81,11.84,0.0,1.2,0.0,-89
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,12.62,0.66,10.87,0.0,1.17,0.0,-89
