Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.41,0.06,8.11,0.07,10.23,0.0,26
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.38,0.07,8.17,0.03,10.17,0.0,24
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.21,0.06,15.83,0.0,19
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,8.58,0.1,9.66,0.03,10.96,0.0,13
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.37,0.0,16.15,0.0,12
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,8.61,0.07,9.69,0.04,10.91,0.0,12
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.85,0.03,7.67,0.03,8.45,0.0,10
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.45,0.02,7.44,0.02,8.16,0.0,9
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.65,0.07,20.41,0.0,3
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.75,0.07,20.44,0.0,3
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.77,0.49,4.93,0.0,3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,12.97,0.02,13.19,0.06,13.49,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.55,0.03,3.63,0.0,2
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.39,0.04,5.5,0.0,2
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.92,0.01,2.95,0.0,1
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.1,0.02,3.15,0.0,1
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.84,0.01,2.88,0.0,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.0,0.01,2.03,0.0,1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.99,0.02,4.03,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.15,0.02,6.22,0.0,1
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.11,0.08,11.48,0.1,11.66,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.43,0.05,15.31,0.07,15.29,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.58,0.01,7.83,0.02,7.84,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.26,0.02,2.27,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.66,0.08,17.35,0.09,17.28,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.77,0.0,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,7.83,0.02,7.88,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.41,0.02,5.41,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.8,0.02,12.27,0.15,12.19,0.0,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.52,0.05,3.51,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,9.7,0.15,10.05,0.17,9.98,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.61,0.05,6.57,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase,24.9,0.13,25.2,0.11,25.11,0.0,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,None,None,27.03,0.13,26.82,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.46,0.02,3.48,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.34,0.03,3.36,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.75,0.09,13.03,0.11,13.16,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,17.83,0.03,18.36,0.05,18.39,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.6,0.04,10.24,0.23,10.28,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,26.28,8.81,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.66,0.05,8.29,0.04,8.28,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.02,0.03,2.01,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.88,0.03,3.88,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.55,0.15,11.12,0.14,10.92,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,7.82,0.02,7.68,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.88,0.02,5.81,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.17,0.11,15.66,0.1,15.47,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,5.97,0.03,5.87,0.0,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.32,0.11,11.88,0.16,11.72,0.0,-1
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.82,0.27,4.77,0.0,-1
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.45,0.12,3.39,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.26,0.02,7.14,0.0,-1
25ge2p1xxv710-64b-2t1c-avf-eth-ip4base,None,None,20.69,0.07,20.34,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.29,0.03,11.06,0.09,10.86,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.7,0.09,17.51,0.05,17.32,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.56,0.03,9.18,0.03,8.93,0.0,-2
10ge2p1x710-64b-2t1c-avf-eth-ip4base,None,None,20.62,0.11,20.19,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.05,0.12,18.87,0.03,18.38,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.06,0.05,15.89,0.05,15.51,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.33,0.0,10.44,0.03,10.18,0.0,-2
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.48,0.31,4.32,0.0,-3
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.97,0.01,2.84,0.0,-4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,10.6,0.21,10.69,0.19,10.21,0.0,-4
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase,None,None,27.19,0.16,26.02,0.0,-4
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.72,0.01,2.57,0.0,-5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.89,0.02,8.82,0.07,8.31,0.0,-5
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.05,0.02,8.84,0.02,8.28,0.0,-6
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.65,0.08,11.48,0.15,10.69,0.0,-6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.21,0.02,10.77,0.03,10.07,0.0,-6
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.31,0.02,4.01,0.0,-6
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,10.01,0.03,9.39,0.0,-6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.15,0.02,12.84,0.03,11.82,0.0,-7
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.04,0.02,4.62,0.0,-8
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.03,0.01,4.62,0.0,-8
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,16.27,0.03,14.48,0.0,-11
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.88,0.29,5.04,0.0,-14
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.35,0.27,3.71,0.0,-14
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.3,0.03,5.33,0.0,-15
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.38,0.02,3.62,0.0,-17
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.35,0.01,4.15,0.0,-22
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.02,0.22,3.71,0.0,-26
