Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x553-64b-2t2c-eth-l2xcbase,13.66,0.0,14.53,0.0,6
10ge2p1x553-64b-2t2c-eth-l2bdbasemaclrn,10.56,0.0,11.1,0.0,5
10ge2p1x553-64b-2t2c-eth-l2patch,21.23,0.0,22.06,0.0,3
10ge2p1x553-imix-2t2c-eth-l2xcbase,6.69,0.0,6.69,0.0,0
10ge2p1x553-9000b-2t2c-eth-l2patch,0.28,0.0,0.28,0.0,0
10ge2p1x553-imix-2t2c-eth-l2bdbasemaclrn,6.69,0.0,6.69,0.0,0
10ge2p1x553-9000b-2t2c-ethip4-ip4base,0.28,0.0,0.28,0.0,0
10ge2p1x553-imix-2t2c-ethip6-ip6base,6.69,0.0,6.69,0.0,0
10ge2p1x553-9000b-2t2c-ethip6-ip6base,0.28,0.0,0.28,0.0,0
10ge2p1x553-9000b-2t2c-eth-l2bdbasemaclrn,0.28,0.0,0.28,0.0,0
10ge2p1x553-78b-2t2c-ethip6-ip6base,10.69,0.0,10.67,0.0,0
10ge2p1x553-imix-2t2c-ethip4-ip4base,6.69,0.0,6.69,0.0,0
10ge2p1x553-imix-2t2c-eth-l2patch,6.69,0.0,6.69,0.0,0
10ge2p1x553-1518b-2t2c-eth-l2patch,1.62,0.0,1.62,0.0,0
10ge2p1x553-1518b-2t2c-eth-l2xcbase,1.62,0.0,1.62,0.0,0
10ge2p1x553-1518b-2t2c-ethip6-ip6base,1.62,0.0,1.62,0.0,0
10ge2p1x553-9000b-2t2c-eth-l2xcbase,0.28,0.0,0.28,0.0,0
10ge2p1x553-1518b-2t2c-ethip4-ip4base,1.62,0.0,1.62,0.0,0
10ge2p1x553-1518b-2t2c-eth-l2bdbasemaclrn,1.62,0.0,1.62,0.0,0
10ge2p1x553-64b-2t2c-ethip4-ip4base,11.38,0.0,11.12,0.0,-2
