Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.53,0.0,3.99,0.0,57
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.33,0.0,3.68,0.0,57
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.23,0.0,6.49,0.0,53
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.99,0.0,7.3,0.0,21
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.16,0.0,5.71,0.0,10
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.15,0.0,3.47,0.0,10
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.84,0.0,11.99,0.0,10
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.23,0.0,23.81,0.0,7
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.73,0.0,6.18,0.0,7
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.99,0.0,6.29,0.0,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,24.16,0.0,25.4,0.0,5
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.84,0.0,6.19,0.0,5
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,26.24,0.0,27.51,0.0,4
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.9,0.0,6.14,0.0,4
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,16.73,0.0,17.25,0.0,3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.07,0.0,7.27,0.0,2
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.06,0.0,7.26,0.0,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.08,0.0,7.2,0.0,1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.66,0.0,15.96,0.0,1
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.37,0.0,15.45,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,21.49,0.0,21.37,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.12,0.0,24.35,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.45,0.0,18.53,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.05,0.0,13.0,0.0,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.92,0.0,27.91,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,15.21,0.0,15.21,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.68,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.85,0.0,6.74,0.0,-1
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,20.48,0.0,20.24,0.0,-1
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,21.65,0.0,21.19,0.0,-2
