Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.19,1.37,3.23,1.73,6.69,0.0,107
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.3,2.35,8.17,3.5,14.14,0.0,73
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.25,2.46,8.16,3.5,14.09,0.0,72
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,9.65,2.79,9.56,4.2,14.68,0.0,53
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,9.69,2.61,9.52,4.18,14.59,0.0,53
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,8.02,3.42,7.18,4.13,10.5,0.0,46
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.36,1.96,10.12,0.07,14.28,0.0,41
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,9.74,0.77,10.12,0.03,14.26,0.0,40
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.51,0.8,9.86,0.03,13.75,0.0,39
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.43,0.93,9.91,0.06,13.66,0.0,37
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.48,0.87,3.39,1.13,4.61,0.0,35
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.17,1.2,10.75,1.42,14.45,0.0,34
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.57,0.13,2.25,0.73,3.0,0.0,33
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.26,0.75,5.2,2.06,6.87,0.0,32
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.14,1.3,10.88,1.47,14.43,0.0,32
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.75,0.5,4.32,1.57,5.68,0.0,31
10ge2p1x710-64b-2t2c-dot1q-ip4base,None,None,16.04,4.95,20.86,0.0,30
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.49,1.63,4.98,2.63,6.51,0.0,30
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.4,1.29,11.48,1.18,14.9,0.0,29
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.56,0.46,3.31,1.1,4.3,0.0,29
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,19.96,6.11,18.18,9.11,23.58,0.0,29
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.41,0.46,4.94,1.92,6.34,0.0,28
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.34,1.28,11.46,1.15,14.77,0.0,28
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.46,0.76,5.67,2.29,7.31,0.0,28
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.17,0.55,4.13,1.49,5.32,0.0,28
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.25,1.44,6.09,2.52,7.85,0.0,28
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,13.54,4.08,11.39,5.13,14.6,0.0,28
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.85,0.11,2.66,0.77,3.36,0.0,26
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,12.09,5.5,11.13,4.99,14.05,0.0,26
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,21.62,6.99,20.21,9.51,25.41,0.0,25
10ge2p1x520-64b-2t2c-dot1q-ip4base,None,None,16.98,3.02,21.24,0.0,25
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,17.29,5.15,16.11,7.51,20.2,0.0,25
