Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.26,0.01,8.35,0.03,10.38,0.0,24
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.25,0.02,8.29,0.1,10.33,0.0,24
10ge2p1x710-64b-2t1c-dot1q-ip4base,None,None,13.34,0.05,15.99,0.0,19
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.67,0.14,9.82,0.07,11.23,0.0,14
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.7,0.07,9.84,0.07,11.13,0.0,13
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.1,0.02,13.34,0.05,14.91,0.0,11
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,None,None,14.66,0.0,16.41,0.0,11
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.51,0.06,7.54,0.06,8.28,0.0,9
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.92,0.04,7.82,0.04,8.49,0.0,8
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.73,0.06,20.52,0.0,4
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.93,0.01,3.03,0.0,3
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn,None,None,19.79,0.05,20.44,0.0,3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,5.4,0.01,5.57,0.0,3
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.09,0.26,5.21,0.0,2
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.96,0.32,6.09,0.0,2
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,None,None,27.29,0.14,28.03,0.0,2
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.61,0.01,3.68,0.0,1
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.45,0.03,5.55,0.0,1
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.15,0.02,3.21,0.0,1
10ge2p1x710-imix-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.89,0.01,2.92,0.0,1
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.88,0.35,4.96,0.0,1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.01,0.01,2.04,0.0,1
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.9,0.12,13.14,0.14,13.36,0.0,1
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase,None,None,27.51,0.17,27.91,0.0,1
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.49,0.15,3.53,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.15,0.02,6.25,0.0,1
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.25,0.09,11.64,0.09,11.78,0.0,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.61,0.09,15.52,0.05,15.44,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.63,0.02,7.83,0.02,7.88,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.34,0.02,2.34,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.85,0.05,11.33,0.11,11.25,0.0,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.72,0.05,9.28,0.09,9.21,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,18.0,0.18,17.68,0.16,17.54,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,7.84,0.02,7.88,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.65,0.01,5.63,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.68,0.01,6.69,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.93,0.01,6.87,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.63,0.02,3.62,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.46,0.01,3.46,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.49,0.1,12.05,0.13,12.03,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,4.14,0.02,4.13,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.71,0.06,10.34,0.24,10.38,0.0,0
10ge2p1x710-64b-2t1c-eth-l2patch,26.28,8.81,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,9.0,0.02,8.58,0.03,8.53,0.0,0
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.12,0.03,2.1,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.1,0.03,4.06,0.0,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,7.88,0.02,7.75,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.9,0.03,5.84,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,13.06,0.02,12.56,0.07,12.43,0.0,-1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.57,0.11,3.51,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.29,0.08,15.79,0.09,15.62,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,6.04,0.03,5.96,0.0,-1
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.89,0.33,4.8,0.0,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.33,0.02,7.21,0.0,-1
25ge2p1xxv710-64b-2t1c-avf-eth-ip4base,None,None,20.89,0.14,20.65,0.0,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.35,0.04,11.16,0.07,10.97,0.0,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.95,0.06,10.52,0.1,10.28,0.0,-2
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.04,0.09,26.21,0.05,25.49,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.34,0.04,19.06,0.04,18.56,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.1,0.03,13.19,0.09,12.92,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.39,0.01,16.12,0.06,15.74,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.6,0.0,10.66,0.03,10.44,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,18.26,0.02,18.04,0.06,17.5,0.0,-2
10ge2p1x710-64b-2t1c-avf-eth-ip4base,None,None,20.96,0.1,20.21,0.0,-3
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.04,0.01,2.92,0.0,-3
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.52,0.31,4.36,0.0,-3
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.13,0.05,19.29,0.04,18.52,0.0,-3
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.12,0.02,8.89,0.01,8.36,0.0,-5
10ge2p1x710-imix-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.79,0.01,2.64,0.0,-5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,9.01,0.04,8.98,0.11,8.52,0.0,-5
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.75,0.05,11.58,0.15,10.8,0.0,-6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.3,0.02,10.85,0.01,10.12,0.0,-6
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.31,0.02,4.03,0.0,-6
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,10.07,0.02,9.44,0.0,-6
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.3,0.03,5.74,0.0,-8
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.09,0.03,4.66,0.0,-8
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,5.07,0.02,4.66,0.0,-8
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.27,0.03,12.92,0.02,11.88,0.0,-8
10ge2p1x710-64b-2t1c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.39,0.27,3.96,0.0,-9
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,16.54,0.05,14.62,0.0,-11
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,4.4,0.02,3.68,0.0,-16
