Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,18.76,0.03,21.2,0.0,13
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,18.78,0.08,21.22,0.0,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,19.0,0.11,21.37,0.0,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,19.05,0.07,21.19,0.0,11
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.37,0.27,3.68,0.0,9
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.81,0.23,3.99,0.0,4
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.37,0.05,10.8,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,11.65,0.05,11.99,0.0,2
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,7.22,0.03,7.38,0.0,2
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.31,0.24,6.49,0.0,2
25ge2p1xxv710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,23.61,0.24,24.23,0.0,2
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.22,0.16,27.51,0.0,1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.77,0.13,15.96,0.0,1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale20k,None,None,24.6,0.14,24.85,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,12.29,0.15,12.46,0.0,1
25ge2p1xxv710-64b-4t2c-eth-l2bdscale10kmaclrn,None,None,27.2,0.15,27.54,0.0,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,12.38,0.0,12.55,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale20k,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.24,0.04,7.2,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.24,0.02,7.26,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.66,0.02,5.71,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,23.71,0.19,23.81,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base,27.23,0.21,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,20.36,1.55,20.24,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,25.4,0.11,25.4,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,7.23,0.03,7.3,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase,None,None,27.92,0.0,27.93,0.0,0
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.61,0.08,6.6,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.1,0.05,6.14,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,27.69,0.05,27.92,0.0,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,27.66,0.02,27.91,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.26,0.03,7.23,0.0,0
10ge2p1x710-64b-4t2c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,None,None,27.91,0.0,27.91,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,10.26,0.05,10.3,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.22,0.1,6.19,0.0,0
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.94,0.07,6.88,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.4,0.1,7.43,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,21.34,0.73,21.37,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.89,0.02,6.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,15.74,0.07,15.76,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale2m,None,None,15.65,0.17,15.56,0.0,0
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale2m,None,None,27.91,0.01,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.2,0.08,7.27,0.0,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,27.87,0.08,27.92,0.0,0
25ge2p1xxv710-78b-4t2c-ethip6-ip6base,28.0,0.16,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.86,0.08,6.74,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,None,None,24.7,0.08,24.35,0.0,-1
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,9.05,0.11,8.88,0.0,-1
25ge2p1xxv710-78b-4t2c-ethip6-ip6scale200k,None,None,19.02,0.09,18.78,0.0,-1
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.88,0.07,3.81,0.0,-1
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.54,0.12,3.47,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,None,None,18.8,0.09,18.53,0.0,-1
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.51,0.14,6.38,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,None,None,15.79,0.04,15.45,0.0,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,17.67,0.44,17.25,0.0,-2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,13.34,0.04,13.0,0.0,-2
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-nat44,None,None,13.46,0.09,13.13,0.0,-2
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.5,0.23,7.27,0.0,-3
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.38,0.01,6.18,0.0,-3
25ge2p1xxv710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.76,0.3,5.57,0.0,-3
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.36,0.39,7.13,0.0,-3
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.57,0.17,6.29,0.0,-4
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.32,0.19,6.04,0.0,-4
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,17.8,0.39,16.69,0.0,-6
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,9.1,0.09,8.49,0.0,-6
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.68,0.35,3.39,0.0,-7
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.78,0.07,11.54,0.0,-9
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,12.9,0.08,11.53,0.0,-10
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,16.85,0.7,14.9,0.0,-11
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,None,None,21.21,0.41,18.78,0.0,-11
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,17.53,0.34,15.21,0.0,-13
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.63,0.34,3.13,0.0,-13
