Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.23,0.03,16.25,0.09,20.98,0.0,29
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.23,0.06,16.25,0.26,20.87,0.0,28
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.68,0.41,4.23,0.0,14
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.05,0.09,19.17,0.1,21.49,0.0,12
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.24,0.28,2.53,0.0,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.04,0.08,19.2,0.07,21.65,0.0,12
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.42,0.61,5.99,0.0,10
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.0,0.5,15.24,0.51,16.21,0.0,6
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.22,0.26,7.62,0.0,5
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.4,0.05,10.84,0.0,4
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,26.73,0.03,27.92,0.0,4
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.13,0.12,26.88,0.15,27.92,0.0,3
10ge2p1x710-64b-4t2c-2lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.48,0.15,7.71,0.0,3
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,13.59,0.69,15.06,0.16,15.54,0.0,3
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.89,0.15,5.02,0.0,2
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.04,0.03,5.16,0.0,2
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.72,0.15,5.86,0.0,2
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,17.1,0.13,15.41,0.08,15.66,0.0,1
10ge2p1x710-imix-4t2c-2lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.84,0.12,4.92,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,22.66,0.87,22.16,0.49,22.54,0.0,1
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.9,0.04,6.99,0.0,1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,17.02,0.0,15.39,0.04,15.66,0.0,1
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.58,0.04,25.95,0.09,26.24,0.0,1
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,28.41,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.69,0.09,23.54,0.12,23.69,0.0,0
10ge2p1x710-imix-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.36,0.06,5.4,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4t2c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.91,0.0,27.93,0.0,27.93,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.95,0.04,5.9,0.0,0
10ge2p1x710-64b-4t2c-avf-eth-ip4base,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,29.46,0.12,27.92,0.0,27.68,0.0,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.06,0.03,7.06,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.76,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
