Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-2c-ethip6-ip6scale200k,11.85,0.0,18.49,0.0,56
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,14.26,0.0,22.33,0.0,56
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.34,0.0,23.96,0.0,56
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.2,0.0,23.46,0.0,54
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.63,0.0,24.15,0.0,54
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,10.97,0.0,16.38,0.0,49
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.49,0.0,14.15,0.0,49
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,18.8,0.0,27.99,0.0,48
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.37,0.0,15.44,0.0,48
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.23,0.0,20.95,0.0,47
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,14.75,0.0,21.76,0.0,47
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,14.73,0.0,21.61,0.0,46
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.28,0.0,20.83,0.0,45
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.68,0.0,25.66,0.0,45
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,10.61,0.0,15.33,0.0,44
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,10.64,0.0,15.38,0.0,44
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,13.15,0.0,19.03,0.0,44
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.7,0.0,15.32,0.0,43
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.92,0.0,18.56,0.0,43
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,8.48,0.0,12.08,0.0,42
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,20.15,0.0,28.03,0.0,39
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.13,0.0,11.35,0.0,39
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.4,0.0,21.26,0.0,38
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.86,0.0,10.88,0.0,38
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,10.91,0.0,15.15,0.0,38
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.55,0.0,14.6,0.0,38
10ge2p1x710-64b-2c-ethip4-ip4scale2m,20.61,0.0,27.97,0.0,35
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,13.68,0.0,18.56,0.0,35
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,11.84,0.0,15.79,0.0,33
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.74,0.0,19.66,0.0,33
10ge2p1x710-64b-2c-dot1q-ip4base,21.18,0.0,27.99,0.0,32
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.69,0.0,18.11,0.0,32
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.48,0.0,5.87,0.0,31
10ge2p1x710-78b-2c-ethip6-ip6base,20.22,0.0,25.38,0.0,25
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.88,0.0,11.02,0.0,24
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.77,0.0,5.89,0.0,23
