Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.53,0.0,6.57,0.0,45
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.39,0.0,3.95,0.0,16
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.87,0.0,6.71,0.0,14
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.2,0.0,3.64,0.0,13
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.53,0.0,6.29,0.0,13
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.11,0.0,3.43,0.0,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.89,0.0,6.43,0.0,9
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.0,0.0,5.46,0.0,9
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.33,0.0,24.49,0.0,9
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.66,0.0,27.94,0.0,8
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,23.96,0.0,25.88,0.0,8
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.88,0.0,11.6,0.0,6
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.87,0.0,6.23,0.0,6
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.95,0.0,7.24,0.0,4
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.96,0.0,7.25,0.0,4
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.58,0.0,5.75,0.0,3
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.02,0.0,7.14,0.0,1
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,12.72,0.0,12.94,0.0,1
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.91,0.0,6.99,0.0,1
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.33,0.0,15.34,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.97,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.99,0.0,27.99,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.49,0.0,18.42,0.0,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.99,0.0,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.44,0.0,15.36,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,12.08,0.0,12.08,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,28.05,0.0,28.02,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,28.02,0.0,28.02,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.15,0.0,24.18,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,21.76,0.0,21.18,0.0,-2
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,21.61,0.0,21.11,0.0,-2
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,15.15,0.0,14.33,0.0,-5
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,15.79,0.0,14.45,0.0,-8
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,19.66,0.0,16.29,0.0,-17
