Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,18.89,0.16,21.47,0.0,13
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,18.85,0.26,21.18,0.0,12
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,19.08,0.26,21.18,0.0,11
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,19.1,0.27,21.11,0.0,10
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,8.66,0.36,9.35,0.0,7
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,10.39,0.07,10.92,0.0,5
25ge2p1xxv710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,22.36,0.82,23.7,0.0,5
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.24,0.11,5.46,0.0,4
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.52,0.14,6.79,0.0,4
10ge2p1x710-64b-4t2c-dot1q-ip4base,None,None,27.13,0.1,27.99,0.0,3
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,27.12,0.24,27.99,0.0,3
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.04,0.07,6.23,0.0,3
25ge2p1xxv710-64b-4t2c-dot1q-ip4base,None,None,27.07,0.17,27.91,0.0,3
25ge2p1xxv710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.03,0.21,6.25,0.0,3
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.14,0.13,6.29,0.0,2
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,None,None,25.36,0.62,25.88,0.0,2
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn,None,None,27.1,0.16,27.91,0.0,2
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,7.87,0.06,8.03,0.0,2
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,None,None,23.92,0.56,24.49,0.0,2
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,11.27,0.07,11.6,0.0,2
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,3.86,0.37,3.95,0.0,2
25ge2p1xxv710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.0,0.12,6.18,0.0,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.57,0.19,6.71,0.0,2
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,12.01,0.04,12.21,0.0,1
25ge2p1xxv710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,5.84,0.05,5.91,0.0,1
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,11.93,0.05,12.08,0.0,1
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.48,0.11,6.57,0.0,1
25ge2p1xxv710-64b-4t2c-ethip4-ip4scale200k,None,None,27.91,0.0,28.05,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,6.5,0.08,6.51,0.0,0
