Test Case;3n-skx xxv710;3n-icx xxv710;3n-icx vs 3n-skx;Normalized 3n-icx vs 3n-clx
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.98 ±  0.0;+2.23 ± 0.16;-1.7 ± 0.15
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.98 ±  0.0;+2.14 ± 0.19;-1.79 ± 0.18
imix-4c-ethip4-ip4base-l3fwd;14.9 ± 0.04;14.91 ± 0.02;+0.1 ± 0.29;-3.75 ± 0.27
imix-2c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.91 ± 0.02;+0.06 ± 0.21;-3.79 ± 0.21
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.91 ± 0.03;+0.02 ± 0.31;-3.83 ± 0.29
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.68 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
imix-4c-eth-l2xcbase-testpmd;14.91 ± 0.02;14.91 ± 0.02;-0.01 ±  0.2;-3.86 ± 0.19
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.9 ± 0.03;-0.01 ± 0.29;-3.86 ± 0.28
imix-1c-eth-l2xcbase-testpmd;14.91 ± 0.03;14.91 ± 0.02;-0.03 ± 0.24;-3.87 ± 0.23
64b-1c-eth-l2xcbase-testpmd;33.47 ± 0.07;33.2 ± 0.05;-0.79 ± 0.25;-4.61 ± 0.24
64b-4c-eth-l2xcbase-testpmd;29.81 ± 0.05;29.55 ± 0.04;-0.86 ± 0.22;-4.67 ± 0.21
64b-2c-eth-l2xcbase-testpmd;30.21 ± 0.07;29.9 ± 0.06;-1.04 ± 0.29;-4.85 ± 0.28
