Test Case;3n-skx xxv710;3n-icx xxv710;3n-icx vs 3n-skx;Normalized 3n-icx vs 3n-clx
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.67 ± 0.12;-2.24 ± 0.12
1518b-2c-eth-l2xcbase-testpmd;3.92 ± 0.01;3.98 ±  0.0;+1.58 ± 0.13;-2.33 ± 0.13
imix-2c-ethip4-ip4base-l3fwd;14.98 ± 0.03;14.99 ± 0.04;+0.09 ±  0.3;-3.76 ± 0.29
imix-1c-eth-l2xcbase-testpmd;14.99 ± 0.03;15.0 ± 0.02;+0.07 ± 0.24;-3.78 ± 0.23
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.02;15.0 ± 0.02;+0.04 ± 0.16;-3.81 ± 0.15
imix-1c-ethip4-ip4base-l3fwd;14.99 ± 0.03;14.99 ± 0.03;+0.02 ± 0.26;-3.83 ± 0.25
imix-2c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.99 ± 0.02;+0.01 ±  0.2;-3.84 ± 0.19
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.68 ±  0.0;+0.0 ±  0.0;-3.85 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;14.99 ± 0.03;14.99 ± 0.02;-0.0 ± 0.23;-3.85 ± 0.22
64b-4c-eth-l2xcbase-testpmd;30.41 ± 0.09;29.81 ± 0.06;-1.99 ± 0.33;-5.76 ± 0.32
64b-1c-eth-l2xcbase-testpmd;34.04 ± 0.04;33.34 ± 0.05;-2.07 ±  0.2;-5.84 ± 0.19
64b-2c-eth-l2xcbase-testpmd;30.95 ± 0.12;30.11 ± 0.06;-2.72 ± 0.42;-6.46 ±  0.4
