Test Case;2n-clx xxv710;2n-icx xxv710;2n-icx vs 2n-clx;Normalized 2n-icx vs 2n-clx
9000b-1c-ethip4-ip4base-l3fwd;0.66 ±  0.0;0.68 ±  0.0;+2.14 ±  0.11;-9.65 ±   0.1
1518b-1c-eth-l2xcbase-testpmd;3.9 ±  0.0;3.98 ±  0.0;+2.14 ±  0.13;-9.65 ±  0.11
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.68 ±  0.0;+2.1 ±  0.11;-9.68 ±   0.1
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.01;3.98 ±  0.0;+2.09 ±  0.14;-9.69 ±  0.12
1518b-1c-ethip4-ip4base-l3fwd;3.9 ±  0.0;3.98 ±  0.0;+2.06 ±  0.11;-9.72 ±   0.1
64b-1c-ethip4-ip4base-l3fwd;36.41 ± 0.11;37.15 ± 0.04;+2.04 ±  0.34;-9.73 ±   0.3
1518b-2c-eth-l2xcbase-testpmd;3.9 ±  0.0;3.98 ±  0.0;+2.01 ±  0.07;-9.76 ±  0.06
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.02;14.93 ± 0.02;+0.14 ±  0.21;-11.41 ±  0.19
imix-4c-ethip4-ip4base-l3fwd;14.91 ± 0.03;14.92 ± 0.02;+0.08 ±  0.27;-11.46 ±  0.24
imix-2c-eth-l2xcbase-testpmd;14.89 ± 0.02;14.9 ± 0.03;+0.06 ±  0.24;-11.48 ±  0.21
64b-2c-ethip4-ip4base-l3fwd;36.61 ± 0.05;36.61 ± 0.05;+0.01 ±   0.2;-11.53 ±  0.18
imix-4c-eth-l2xcbase-testpmd;14.91 ± 0.02;14.91 ± 0.03;-0.01 ±  0.21;-11.54 ±  0.19
imix-1c-eth-l2xcbase-testpmd;14.91 ± 0.03;14.91 ± 0.03;-0.01 ±  0.25;-11.55 ±  0.23
64b-4c-ethip4-ip4base-l3fwd;36.64 ± 0.05;36.62 ± 0.05;-0.04 ±  0.19;-11.58 ±  0.17
imix-1c-ethip4-ip4base-l3fwd;14.91 ± 0.02;14.9 ± 0.03;-0.07 ±  0.24;-11.6 ±  0.22
64b-2c-eth-l2xcbase-testpmd;30.85 ± 0.04;30.8 ± 0.04;-0.17 ±  0.19;-11.69 ±  0.17
64b-4c-eth-l2xcbase-testpmd;30.62 ± 0.06;30.55 ± 0.05;-0.22 ±  0.26;-11.73 ±  0.23
64b-1c-eth-l2xcbase-testpmd;32.6 ±  1.8;31.78 ± 4.25;-2.53 ± 14.11;-13.77 ± 12.48
