Test Case;2n-skx xxv710;2n-clx xxv710;2n-clx vs 2n-skx;Normalized 2n-clx vs 2n-skx
1518b-2c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.92 ±  0.0;+0.04 ± 0.17;+8.74 ± 0.18
imix-2c-eth-l2xcbase-testpmd;14.98 ± 0.02;14.99 ± 0.02;+0.04 ± 0.22;+8.74 ± 0.24
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ±  0.0;-0.01 ± 0.16;+8.69 ± 0.17
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.67 ±  0.0;-0.01 ± 0.05;+8.68 ± 0.05
1518b-2c-eth-l2xcbase-testpmd;3.92 ± 0.01;3.92 ±  0.0;-0.03 ±  0.2;+8.66 ± 0.21
64b-2c-ethip4-ip4base-l3fwd;36.93 ± 0.05;36.91 ± 0.08;-0.06 ± 0.26;+8.63 ± 0.28
imix-4c-ethip4-ip4base-l3fwd;14.99 ± 0.02;14.98 ± 0.03;-0.06 ± 0.27;+8.63 ±  0.3
1518b-1c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.92 ±  0.0;-0.07 ± 0.12;+8.62 ± 0.13
imix-1c-ethip4-ip4base-l3fwd;15.0 ± 0.02;14.99 ± 0.03;-0.07 ± 0.23;+8.62 ± 0.25
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.01;14.99 ± 0.03;-0.09 ± 0.23;+8.59 ± 0.25
imix-1c-eth-l2xcbase-testpmd;15.0 ± 0.02;14.97 ± 0.03;-0.18 ± 0.25;+8.5 ± 0.27
imix-2c-ethip4-ip4base-l3fwd;15.01 ± 0.02;14.97 ± 0.04;-0.3 ± 0.28;+8.37 ±  0.3
64b-4c-ethip4-ip4base-l3fwd;37.04 ± 0.17;36.93 ± 0.08;-0.3 ± 0.52;+8.37 ± 0.57
64b-4c-eth-l2xcbase-testpmd;30.32 ± 0.16;30.19 ± 0.13;-0.44 ± 0.67;+8.22 ± 0.72
64b-1c-ethip4-ip4base-l3fwd;36.73 ± 0.07;36.53 ± 0.06;-0.54 ± 0.25;+8.11 ± 0.27
64b-1c-eth-l2xcbase-testpmd;34.03 ± 0.12;33.7 ± 0.09;-0.99 ± 0.44;+7.62 ± 0.48
64b-2c-eth-l2xcbase-testpmd;30.86 ± 0.45;30.31 ± 0.33;-1.77 ± 1.79;+6.77 ± 1.95
