VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 20:33,20220806 21:19,20220813 20:16,,
CSIT Build,32,33,34,,
CSIT Testbed,LF-2n-ICX-214,LF-2n-ICX-214,LF-2n-ICX-214,,
78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd,0.1,0.2,0.1,34.3,-51.3
100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput,9.3,9.9,8.9,-4.0,-9.9
78b-2t1c-af-xdp-ethip6-ip6base,0.2,0.1,0.1,-58.0,-6.8
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows,15.3,15.3,14.6,-4.3,-4.6
78b-2t1c-af-xdp-ethip6-ip6scale20k,0.1,0.1,0.1,-0.7,-4.0
100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput,9.0,9.1,8.8,-2.5,-3.4
100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput,8.7,9.2,8.9,2.0,-3.0
64b-2t1c-avf-eth-l2bdscale10kmaclrn,21.9,21.5,20.9,-4.5,-2.6
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps,6.8,6.9,6.7,-1.6,-2.6
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps,2.6,2.6,2.6,-2.3,-1.8
100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput,8.3,8.4,8.3,-0.0,-1.5
64b-2t1c-avf-ethip4-ip4scale200k,24.1,24.1,23.8,-1.2,-1.5
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.7,8.7,8.6,-0.9,-1.0
78b-2t1c-avf-ethip6-ip6scale2m,13.3,13.0,12.9,-3.4,-0.9
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,9.3,9.4,9.3,-0.3,-0.8
64b-2t1c-ethip4-ip4scale20k,19.0,18.9,18.8,-0.9,-0.8
64b-2t1c-eth-l2bdbasemaclrn,21.3,21.4,21.2,-0.2,-0.7
64b-2t1c-avf-ethip4-ip4scale20k,24.2,24.2,24.1,-0.3,-0.6
64b-2t1c-avf-ethip4-ip4scale20k-rnd,23.3,23.4,23.2,-0.2,-0.6
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows,11.4,11.4,11.4,-0.7,-0.6
64b-2t1c-eth-l2bdscale1mmaclrn,15.3,15.3,15.2,-0.7,-0.6
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,14.4,14.4,14.3,-0.7,-0.6
100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput,8.5,8.6,8.6,0.5,-0.5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,11.9,11.9,11.8,-0.5,-0.5
100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput,8.4,8.3,8.3,-1.2,-0.4
64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base,9.8,9.9,9.8,-0.0,-0.4
64b-2t1c-avf-ethip4-ip4scale2m-rnd,17.7,17.7,17.7,-0.2,-0.4
78b-2t1c-ethip6-ip6base,17.8,17.9,17.8,-0.3,-0.4
78b-2t1c-ethip6-ip6scale20k-rnd,15.5,15.4,15.4,-0.7,-0.4
64b-2t1c-avf-ethip4-ip4scale2m,22.1,21.9,21.8,-1.3,-0.3
78b-2t1c-avf-ethip6-ip6scale20k-rnd,17.8,17.9,17.9,0.5,-0.3
64b-2t1c-avf-eth-l2bdbasemaclrn,27.2,27.4,27.3,0.4,-0.2
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr,12.0,12.1,12.1,0.6,-0.2
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,8.9,8.9,8.9,-0.1,-0.2
64b-2t1c-avf-ethip4-ip4base,26.8,25.6,25.5,-4.8,-0.2
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows,14.4,14.3,14.2,-1.1,-0.2
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir,9.3,9.3,9.3,0.3,-0.2
64b-2t1c-ethip4-ip4base,20.4,20.5,20.4,0.1,-0.2
100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput,8.4,8.3,8.3,-0.9,-0.1
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512,7.2,7.3,7.2,0.1,-0.1
78b-2t1c-avf-ethip6-ip6base,21.7,21.8,21.8,0.3,-0.1
78b-2t1c-avf-ethip6-ip6scale2m-rnd,10.2,10.2,10.2,-0.3,-0.1
64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd,0.1,0.1,0.1,-0.8,-0.0
64b-2t1c-avf-dot1q-l2bdbasemaclrn,17.0,16.6,16.6,-2.3,-0.0
64b-2t1c-avf-eth-l2xcbase,37.5,37.5,37.5,0.0,0.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base,10.8,10.8,10.8,-0.1,-0.0
64b-2t1c-avf-ethip4-ip4scale200k-rnd,22.4,22.3,22.3,-0.6,0.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,7.7,7.7,7.7,-0.2,0.0
64b-2t1c-eth-l2bdscale10kmaclrn,17.6,17.6,17.6,0.1,-0.0
64b-2t1c-eth-l2patch,37.2,37.1,37.1,-0.2,0.0
100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput,8.7,8.9,8.9,2.4,0.1
64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base,9.8,9.8,9.8,-0.1,0.1
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr,11.4,11.2,11.3,-1.2,0.1
78b-2t1c-avf-ethip6-ip6scale200k,18.1,17.6,17.6,-2.9,0.1
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps,2.7,2.7,2.7,-1.7,0.2
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows,11.2,11.1,11.2,-0.2,0.2
100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput,7.2,7.2,7.2,-0.1,0.3
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm,11.6,11.6,11.6,0.0,0.3
64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base,9.8,9.8,9.8,0.1,0.3
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192,9.4,9.5,9.5,0.8,0.4
64b-2t1c-eth-l2xcbase,30.1,30.0,30.1,0.1,0.4
100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput,8.7,8.7,8.7,-0.5,0.5
64b-2t1c-avf-eth-l2bdscale100kmaclrn,20.5,20.5,20.6,0.4,0.5
64b-2t1c-avf-eth-l2patch,37.1,37.1,37.3,0.5,0.5
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr,18.3,18.3,18.4,0.5,0.5
64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base,9.9,9.9,9.9,-0.1,0.5
64b-2t1c-eth-l2bdscale100kmaclrn,16.7,16.5,16.6,-0.7,0.5
64b-2t1c-ethip4-ip4scale20k-rnd,18.3,18.3,18.4,0.4,0.5
78b-2t1c-avf-ethip6-ip6scale20k,18.7,18.8,18.9,1.1,0.6
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758,7.0,6.9,7.0,-0.3,0.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.6,7.6,7.7,1.1,0.9
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps,0.6,0.6,0.6,1.6,1.4
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps,0.5,0.5,0.5,1.7,1.4
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps,6.5,7.0,7.1,9.3,1.4
100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput,7.2,7.1,7.2,0.2,1.5
100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput,9.3,9.1,9.3,-0.6,1.7
64b-2t1c-avf-eth-l2bdscale1mmaclrn,18.4,18.2,18.5,0.5,1.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,10.2,10.1,10.2,-0.1,1.7
78b-2t1c-avf-ethip6-ip6scale200k-rnd,16.7,16.6,16.9,1.0,1.7
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps,0.8,0.8,0.8,2.8,2.1
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps,0.9,0.9,0.9,3.1,2.2
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps,0.7,0.7,0.7,2.3,2.3
78b-2t1c-ethip6-ip6scale20k,15.6,15.5,15.9,1.7,2.3
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps,4.7,4.5,4.7,0.0,3.6
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps,1.2,1.2,1.2,4.9,5.6
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps,9.3,9.9,17.3,85.4,74.3
64b-2t1c-af-xdp-ethip4-ip4scale20k,0.1,0.1,0.1,99.6,100.4
64b-2t1c-af-xdp-ethip4-ip4base,0.1,0.1,0.2,128.3,121.8
