VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 17:02,20220806 13:16,20220813 17:21,,
CSIT Build,207,208,209,,
CSIT Testbed,LF-3n-SKX-32,LF-3n-SKX-31,LF-3n-SKX-32,,
78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid,10.1,10.2,9.5,-6.2,-6.6
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn,10.4,10.6,10.2,-2.0,-4.1
64b-2t1c-avf-ethip4gtpusw-ip4base,9.4,9.4,9.1,-3.0,-2.9
64b-2t1c-avf-eth-l2patch,10.7,10.5,10.3,-3.9,-2.0
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn,6.8,6.9,6.8,0.2,-1.2
64b-2t1c-ethip4gtpusw-ip4base,9.2,9.3,9.2,0.4,-1.0
78b-2t1c-ethip6-ip6base,15.1,15.1,14.9,-1.3,-1.0
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.3,2.3,2.3,-0.4,-0.9
1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.1,1.1,1.1,-0.6,-0.7
1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,1.3,1.3,1.3,-1.0,-0.6
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids,8.4,8.4,8.3,-0.9,-0.6
imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,3.1,3.1,3.1,-0.9,-0.6
64b-2t1c-eth-l2xcbase,24.8,24.9,24.8,-0.0,-0.4
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,2.5,2.5,2.5,-0.2,-0.4
64b-2t1c-avf-ethip4vxlan-l2xcbase,10.7,10.9,10.8,1.2,-0.2
64b-2t1c-eth-l2patch,34.4,34.3,34.3,-0.4,-0.1
64b-2t1c-ethip4vxlan-l2xcbase,11.8,11.8,11.8,-0.1,-0.1
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq,7.3,7.3,7.3,-0.3,-0.1
1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.1,1.1,1.1,-0.0,0.2
64b-2t1c-ethip4vxlan-l2bdbasemaclrn,9.8,9.8,9.8,0.1,0.3
64b-2t1c-eth-l2bdbasemaclrn,17.4,17.5,17.6,1.1,0.7
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat,7.1,7.0,7.0,-0.6,0.9
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,9.0,9.1,9.2,1.6,1.3
64b-2t1c-avf-ethip4-ip4base,12.5,11.6,11.7,-6.3,1.4
64b-2t1c-ethip4-ip4base,17.1,16.8,17.1,-0.2,1.9
78b-2t1c-avf-ethip6-ip6base,12.3,10.9,11.4,-7.4,4.3
64b-2t1c-avf-dot1q-l2bdbasemaclrn,11.9,11.1,11.8,-0.7,6.5
64b-2t1c-avf-eth-l2bdbasemaclrn,11.2,11.0,11.9,6.6,8.5
64b-2t1c-avf-eth-l2xcbase,11.7,10.6,12.1,3.6,14.5
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,-,0.7,-1.2,-
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.2,-,1.2,0.0,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,-,0.7,-0.4,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.3,-,1.3,0.3,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,-,0.7,-0.1,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,1.4,-,1.4,-0.6,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.6,-,0.6,-0.1,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.2,-,1.2,0.0,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.5,-,1.5,-0.7,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.6,-,2.6,0.1,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.7,-,1.7,0.1,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.1,-,3.1,0.6,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,1.7,-,1.7,0.0,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,3.5,-,3.5,-0.9,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.3,-,1.3,-0.9,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,2.8,-,2.8,-0.2,-
