Build Number:,209,208,207,206,205,204,203,200,199,198,197,196,195,193,192,191,190,189,188,187,186,185
Build Date:,20220813 00:53,20220806 00:51,20220730 00:46,20220723 00:51,20220716 00:50,20220709 00:54,20220702 13:33,20220611 00:47,20220604 00:49,20220528 12:41,20220521 00:46,20220514 00:45,20220507 00:48,20220423 00:46,20220416 00:46,20220409 00:45,20220402 00:45,20220326 00:48,20220319 00:46,20220312 00:40,20220305 12:58,20220227 15:46
Version:,22.07.0,22.07.0,22.07.0,22.07.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,21.11.0,21.11.0,21.11.0
Test bed:,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-32,LF-3n-SKX-32,LF-3n-SKX-31,LF-3n-SKX-32,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-32,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-31,LF-3n-SKX-32
tests.dpdk.perf.10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,,,,29640006.25331308,29658193.84230853,29642376.23589677,29629105.05370678,29673327.974622514,29656860.53601616,29675989.947555844,29664233.795352638,29628501.633507844,29664549.816656023,29663533.9834546,29668385.69170161,29599435.556403853,29599702.854679905,29648466.538753085
tests.dpdk.perf.10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-2t1c-ethip4-ip4base-l3fwd-mrr,,,,,,,,29651014.58458432,29671605.711800892,29652873.960405193,29631026.20882911,29662754.990772873,29658255.211987987,29674724.128743336,29647629.87571884,29670208.80552306,29658238.245508637,29650525.938622203,29668209.53185764,29665835.38853065,29663606.68032416,29667592.8061887
tests.dpdk.perf.10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-4t2c-eth-l2xcbase-testpmd-mrr,,,,,,,29646880.490215037,29583044.487013433,29648128.231801998,29655037.609408382,29640697.098056853,29665520.467742264,29653400.634183154,29651286.12910516,29632016.93497386,29636248.734309763,29670289.906771697,29671592.946740806,29664972.208495557,29656295.17444396,29607287.108136598,29624271.612480782
tests.dpdk.perf.10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-4t2c-ethip4-ip4base-l3fwd-mrr,,,,,,,29593687.21425477,29606449.634956032,29652789.48716823,29628268.401788477,29639851.58199217,29661318.463206574,29658474.5151189,29662352.98681723,29627333.417018477,29666019.09817186,29648400.687844843,29640042.86395563,29621976.252693295,29607325.836454928,29658237.513281636,29666986.2718301
tests.dpdk.perf.10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-8t4c-eth-l2xcbase-testpmd-mrr,,,,,,,29600516.36962232,29603574.920162622,29657416.122634076,29579343.893900193,29635970.94325665,29639683.780660454,29664644.888343565,29653595.056344047,29661583.72246772,29613803.722476773,29658913.05861338,29661178.278540857,29670836.692944,29658881.53877241,29625288.679113165,29656486.87525711
tests.dpdk.perf.10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-8t4c-ethip4-ip4base-l3fwd-mrr,,,,,,,29635965.404840577,29653417.033017218,29667531.328175556,29636950.549081814,29617090.13930479,29667235.42043066,29656595.283168457,29656031.870470542,29625995.270632613,29658270.388611093,29671069.32042216,29651998.768303,29655356.2567683,29620132.973776586,29663766.671178877,29657266.08843366
tests.dpdk.perf.25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,34408826.44822832,,,34443359.61845564,34293302.02169915,34371863.827795886,34391748.44708859,34410161.17710459,34368208.548899785,34268843.62367661,34387679.220916346,34411144.46515734,34270349.733352825,34461054.88233431,34438896.305279754,34260223.19423695,34539786.601552986,34485180.58357575
tests.dpdk.perf.25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-2t1c-ethip4-ip4base-l3fwd-mrr,,,,,,,,37398244.144053936,37330109.90464921,37367094.386441514,37376929.01170603,37376491.33923715,37384066.3008378,37381571.99803946,37389147.199446835,37366438.870728195,37360054.611678734,37380935.050912574,37338508.65523425,37387650.07266039,37363810.34589004,37380210.707139015
tests.dpdk.perf.25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-4t2c-eth-l2xcbase-testpmd-mrr,,,,32176234.310890395,31725428.108328022,31562732.030343644,31879692.40636251,32004173.979599576,31900720.771543305,31902505.37059381,31577871.976117548,32049429.12933295,31928840.8793844,31743545.30246942,31774831.873215385,31780098.720695883,31868372.914865565,31821615.633339077,31982888.89786366,31850061.527878378,31864181.98800192,31984334.576710247
tests.dpdk.perf.25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-4t2c-ethip4-ip4base-l3fwd-mrr,,,,37404041.042015426,37403317.432401866,37333689.89706276,37404558.925627574,37397592.90650426,37349567.13046749,37387926.834291674,37315066.88963022,37368232.54947813,37308223.14969306,37361026.44632706,37320585.51146695,37261855.054474086,37389376.07513075,37385493.630025834,37325469.837781414,37315299.19368787,37365065.90032812,37377562.635308206
tests.dpdk.perf.25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-8t4c-eth-l2xcbase-testpmd-mrr,,,,31445251.035336882,30514501.627174437,30300224.2823962,30841149.816600364,30855743.068168532,30698821.28987678,30914774.866329145,30845934.21295581,30409206.60585064,30483391.774815876,30326577.82119504,30468151.489292968,30384743.80582986,30384964.61600763,30604831.948088177,30775164.558022518,30477061.607225675,30577882.604857724,30582118.707819283
tests.dpdk.perf.25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-8t4c-ethip4-ip4base-l3fwd-mrr,,,,37398400.754853986,37348528.61043039,37368514.335298575,37365486.63162593,37356662.76225561,37354864.63471879,37378076.183228,37309580.74010075,37365775.318112746,37356413.51814161,37363126.03632996,37333631.462993465,37361315.15430006,37361228.22546983,37377471.65904713,37304950.99480751,37348175.79969715,37335165.22267546,37385458.186380565
