Build Number:,210,209,208,207,206,205,204,201,200,199,198,197,196,194,193,192,191,190,189,188,187,186
Build Date:,20220813 00:35,20220806 00:31,20220730 00:31,20220723 00:30,20220716 00:29,20220709 00:29,20220703 12:36,20220611 09:23,20220604 03:45,20220528 06:52,20220521 00:28,20220514 00:28,20220507 00:27,20220423 00:28,20220416 00:28,20220409 00:28,20220402 00:28,20220326 00:29,20220319 00:28,20220312 00:26,20220305 00:25,20220226 18:22
Version:,22.07.0,22.07.0,22.07.0,22.07.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,21.11.0,21.11.0,21.11.0
Test bed:,LF-2n-SKX-21,LF-2n-SKX-21,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-23,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-21,LF-2n-SKX-21,LF-2n-SKX-21,LF-2n-SKX-22,LF-2n-SKX-22,LF-2n-SKX-24
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,,,,29645054.11948846,29687910.12340341,29649153.52916817,29654964.825719517,29645310.299343094,29655855.02315619,29626476.997545637,29619905.973364394,29661343.185736418,29657833.599900194,29651456.931734946,29665259.99906542,29658083.16321051,29615273.657992173,29638847.245659914
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-2t1c-ethip4-ip4base-l3fwd-mrr,,,,29611447.588519737,29644282.646462616,29650143.32199048,29649041.28259424,29649239.769003816,29685280.58684295,29672485.73327454,29650750.21169109,29601736.593488462,29656456.018505,29667883.19618016,29655195.108176984,29634274.74751215,29652084.60361831,29632769.475334458,29625436.006454907,29664694.18217053,29662772.82436204,29666690.328757674
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-4t2c-eth-l2xcbase-testpmd-mrr,,,,29658274.728414644,29667724.78511206,29602492.87034762,29656589.273469184,29642605.083746962,29673692.470867865,29658468.699292157,29673160.627542228,29667232.66247395,29661380.89700394,29667253.066932455,29648642.597885624,29660240.97633238,29661461.36162418,29664730.78594926,29664753.181604765,29663755.195820726,29660566.897545174,29669467.683262777
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-4t2c-ethip4-ip4base-l3fwd-mrr,,,,29647005.46911944,29677158.5096662,29627263.545842573,29652064.529982213,29633767.041114893,29651809.257089537,29619322.641363807,29651653.63124708,29673289.95354128,29666682.66985401,29662800.66408573,29612932.962671943,29653005.415563513,29656953.776442133,29612687.995559208,29642315.028493084,29668991.12227728,29665359.872549035,29623671.60244129
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-8t4c-eth-l2xcbase-testpmd-mrr,,,,29620408.80197729,29660979.6280651,29654375.509306353,29651108.669368982,29639213.95409591,29631241.280808285,29659976.836601246,29654746.662733443,29669538.875386458,29664827.388503887,29661679.983944137,29635338.174705427,29657393.687773306,29667335.10872703,29661107.139452316,29631017.98713601,29669358.67416185,29661272.92019629,29661981.1876371
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-8t4c-ethip4-ip4base-l3fwd-mrr,,,,29659796.878186874,29631567.128692787,29681397.196966626,29647015.018464368,29644509.649261046,29668362.23391796,29667205.628586385,29659570.48319063,29672431.332317874,29661100.134387657,29659610.683293097,29655013.07093631,29654118.757827718,29658623.68539585,29667986.393355194,29655194.91044615,29661975.14618901,29669312.22471229,29659920.926610537
tests.dpdk.perf.2n1l-25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,,,,33879777.752639964,34145159.87959718,34143916.12494491,33754656.57871895,34267108.88395658,33916256.99695556,34160453.994503215,33912347.51114029,34161660.775884,34053647.87845518,34135302.63793865,33926796.43040715,34121988.8834458,33813443.98538348,34181572.83411908
tests.dpdk.perf.2n1l-25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-2t1c-ethip4-ip4base-l3fwd-mrr,,,,35966755.1294175,36349478.250814505,36298865.462031305,36260496.51721328,36283277.306635894,36388068.20591247,36295600.481864564,36291401.97074048,36379626.022192426,36259638.54827844,36380430.87504604,36318359.741944164,36348806.22254903,36348824.52990727,36317787.97048831,36369489.750496656,36358206.155017175,36281286.27477785,36284773.92272852
tests.dpdk.perf.2n1l-25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-4t2c-eth-l2xcbase-testpmd-mrr,,,,32025894.79477016,31321927.154474847,30944340.55989237,30798548.55908602,30528906.718362942,30919365.535529025,30409951.96242659,30650025.827101763,31067898.278836086,30755464.730828457,31176910.05384599,31053943.06444334,30568399.93667046,30918521.62121618,30916419.77798754,30930606.699705455,31278461.796629075,31178179.38098199,30923899.379990213
tests.dpdk.perf.2n1l-25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-4t2c-ethip4-ip4base-l3fwd-mrr,,,,36629620.039008886,36664410.77918897,36585295.28697539,36595603.60071014,36605755.455614224,36621781.90994841,36617530.91773594,36573154.48587927,36655905.417551234,36625580.67271483,36637465.69054976,36596836.41810613,36620981.27750984,36627050.59505007,36629751.94544983,36622656.42699087,36644098.93164231,36623138.81893577,36665676.876743
tests.dpdk.perf.2n1l-25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-8t4c-eth-l2xcbase-testpmd-mrr,,,,31346265.439805754,30254109.321671896,29927002.35064913,29971270.755715758,30055727.074659497,29920741.778862596,29974934.660604727,30003284.303245887,29791354.051124647,29665902.039785612,29844689.65012834,29768672.70145071,29908636.581499025,29580754.644991145,29813331.55947517,29773843.027489115,29629346.13101892,29864685.091607556,29712186.07559113
tests.dpdk.perf.2n1l-25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-8t4c-ethip4-ip4base-l3fwd-mrr,,,,36591243.245168515,36645169.55268178,36667827.80061358,36648878.59924106,36621288.08270215,36650814.47724672,36638221.40857576,36640401.394356,36674366.895081565,36639613.44355147,36602651.883939035,36627462.8749887,36650538.869259484,36645785.8966775,36603051.3719582,36687824.37933871,36652932.235548824,36668435.50750551,36608323.87957983
