VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 17:02,20220806 13:16,20220813 17:21,,
CSIT Build,207,208,209,,
CSIT Testbed,LF-3n-SKX-32,LF-3n-SKX-31,LF-3n-SKX-32,,
78b-2t1c-ethip6-ip6base,15.3,15.1,14.9,-2.7,-1.4
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,10.6,10.4,10.3,-2.9,-1.2
64b-2t1c-ethip4-ip4base,18.0,17.6,17.4,-3.1,-1.1
64b-2t1c-ethip4gtpusw-ip4base,9.2,9.3,9.2,0.4,-1.0
64b-2t1c-avf-ethip4gtpusw-ip4base,11.0,11.0,10.9,-0.5,-0.9
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn,7.2,7.2,7.1,-1.3,-0.7
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq,7.9,7.9,7.8,-1.3,-0.6
imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,3.1,3.1,3.1,-0.9,-0.6
64b-2t1c-eth-l2xcbase,25.0,25.0,24.9,-0.5,-0.4
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.4,2.4,2.4,-0.9,-0.4
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,2.5,2.5,2.5,-1.2,-0.4
1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.1,1.1,1.1,-0.0,-0.3
78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid,12.3,12.2,12.1,-1.4,-0.3
1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.1,1.1,1.1,-0.6,-0.2
1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,1.3,1.3,1.3,-0.5,-0.1
64b-2t1c-eth-l2patch,34.8,34.7,34.6,-0.4,-0.1
64b-2t1c-ethip4vxlan-l2xcbase,12.0,12.0,12.0,-0.1,-0.1
64b-2t1c-avf-eth-l2patch,37.3,37.3,37.3,0.0,0.0
64b-2t1c-avf-eth-l2xcbase,37.5,37.5,37.5,0.0,0.0
64b-2t1c-avf-eth-l2bdbasemaclrn,23.6,24.0,24.0,1.9,0.1
78b-2t1c-avf-ethip6-ip6base,19.6,19.3,19.4,-1.2,0.2
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn,11.5,11.5,11.6,0.5,0.3
64b-2t1c-avf-ethip4vxlan-l2xcbase,14.4,14.4,14.4,0.2,0.3
64b-2t1c-ethip4vxlan-l2bdbasemaclrn,9.9,10.0,10.0,0.6,0.3
64b-2t1c-avf-ethip4-ip4base,23.4,23.2,23.5,0.1,0.9
64b-2t1c-avf-dot1q-l2bdbasemaclrn,17.8,17.8,18.0,1.1,1.0
64b-2t1c-eth-l2bdbasemaclrn,17.9,17.7,18.0,0.6,1.2
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat,7.6,7.3,7.4,-2.1,1.4
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids,9.4,9.0,9.4,-0.4,4.0
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,-,0.7,-1.7,-
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.2,-,1.2,0.0,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,-,0.7,-0.4,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.3,-,1.3,0.3,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,-,0.7,-0.1,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,1.4,-,1.4,-0.6,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.6,-,0.6,-0.1,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.2,-,1.2,-0.5,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.6,-,1.6,-0.2,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.7,-,2.8,0.1,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.7,-,1.7,-0.4,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.1,-,3.1,0.1,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,1.7,-,1.7,0.0,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,3.5,-,3.5,-0.4,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.3,-,1.3,-0.7,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,2.8,-,2.8,-0.2,-
