VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 22:42,20220806 22:53,20220813 22:57,,
CSIT Build,206,207,208,,
CSIT Testbed,LF-2n-SKX-23,LF-2n-SKX-21,LF-2n-SKX-22,,
100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput,5.9,5.6,3.1,-47.2,-44.9
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps,0.6,0.5,0.3,-51.7,-44.6
100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput,7.7,6.3,4.8,-37.9,-24.9
64b-2t1c-af-xdp-ethip4-ip4base,0.1,0.1,0.1,15.9,-19.1
78b-2t1c-af-xdp-ethip6-ip6base,0.1,0.1,0.1,-16.0,-18.5
64b-2t1c-af-xdp-ethip4-ip4scale20k,0.1,0.1,0.1,-1.5,-15.8
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps,1.0,1.0,0.9,-15.8,-15.6
64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd,0.1,0.1,0.1,11.7,-10.8
78b-2t1c-af-xdp-ethip6-ip6scale20k,0.1,0.1,0.1,7.2,-9.5
64b-2t1c-avf-eth-l2xcbase,31.6,36.2,33.8,6.7,-6.8
100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput,9.3,9.4,9.0,-3.7,-4.8
100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput,6.7,7.1,6.7,0.8,-4.5
100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput,7.5,8.1,7.8,2.8,-4.0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.9,8.3,8.1,2.9,-2.9
100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput,5.9,6.0,5.8,-1.6,-2.7
64b-2t1c-avf-eth-l2patch,32.1,32.8,32.1,0.0,-2.0
64b-2t1c-eth-l2bdscale1mmaclrn,10.8,11.7,11.5,6.5,-1.8
100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput,5.9,5.9,5.8,-2.4,-1.7
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps,2.2,2.2,2.2,-2.1,-1.5
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps,0.6,0.6,0.6,-1.0,-1.4
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps,0.4,0.4,0.4,-0.3,-1.3
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps,0.4,0.4,0.4,-0.8,-1.1
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir,7.2,7.2,7.1,-1.3,-1.1
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,7.4,7.5,7.4,-0.2,-1.1
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps,1.9,1.9,1.9,1.1,-1.0
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr,8.7,8.7,8.6,-1.1,-0.9
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512,5.8,5.9,5.8,-0.4,-0.9
64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base,8.5,8.5,8.5,-0.7,-0.8
64b-2t1c-eth-l2bdscale10kmaclrn,14.6,14.7,14.6,-0.4,-0.8
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,11.4,11.4,11.3,-0.9,-0.8
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.7,7.1,7.1,6.4,-0.7
78b-2t1c-avf-ethip6-ip6scale200k-rnd,12.4,12.2,12.1,-2.0,-0.7
78b-2t1c-avf-ethip6-ip6scale20k-rnd,14.9,14.9,14.8,-0.7,-0.6
78b-2t1c-ethip6-ip6base,15.7,15.5,15.4,-1.8,-0.6
64b-2t1c-avf-eth-l2bdscale100kmaclrn,16.7,16.7,16.6,-0.4,-0.5
64b-2t1c-avf-ethip4-ip4scale2m-rnd,13.8,13.9,13.8,0.5,-0.5
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758,5.4,5.3,5.3,-2.1,-0.5
100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput,7.9,8.0,8.0,0.5,-0.4
78b-2t1c-avf-ethip6-ip6scale20k,15.2,15.0,15.0,-1.4,-0.4
64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base,9.5,9.5,9.5,-0.1,-0.3
78b-2t1c-avf-ethip6-ip6base,20.2,19.8,19.7,-2.2,-0.2
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps,0.7,0.7,0.7,-0.3,-0.1
100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput,6.0,6.0,6.0,-0.0,-0.0
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr,14.4,14.4,14.4,0.4,-0.0
64b-2t1c-eth-l2bdbasemaclrn,17.4,17.5,17.5,0.7,0.0
64b-2t1c-eth-l2patch,34.4,34.3,34.3,-0.4,-0.0
64b-2t1c-ethip4-ip4base,17.0,17.0,17.0,-0.1,-0.0
78b-2t1c-avf-ethip6-ip6scale200k,12.4,12.5,12.5,0.6,0.0
78b-2t1c-avf-ethip6-ip6scale2m,9.6,9.6,9.6,-0.1,0.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base,8.6,8.5,8.5,-0.3,0.1
64b-2t1c-avf-ethip4-ip4scale2m,18.4,17.8,17.9,-2.7,0.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,8.2,8.2,8.2,0.0,0.1
78b-2t1c-ethip6-ip6scale20k,12.7,12.6,12.6,-0.7,0.1
78b-2t1c-ethip6-ip6scale20k-rnd,12.5,12.3,12.3,-1.4,0.1
64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base,8.4,8.4,8.4,-0.0,0.3
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm,9.6,9.9,9.9,2.7,0.4
64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base,8.5,8.5,8.5,-0.5,0.4
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192,6.4,6.6,6.6,3.5,0.4
64b-2t1c-eth-l2bdscale100kmaclrn,12.9,13.0,13.0,0.8,0.4
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows,10.5,10.5,10.5,0.5,0.5
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.2,7.3,7.4,2.6,0.6
64b-2t1c-avf-dot1q-l2bdbasemaclrn,14.6,14.6,14.7,0.8,0.8
64b-2t1c-avf-ethip4-ip4scale200k-rnd,18.8,18.5,18.7,-0.6,0.8
64b-2t1c-ethip4-ip4scale20k,15.8,15.6,15.7,-0.5,0.8
78b-2t1c-avf-ethip6-ip6scale2m-rnd,8.6,8.6,8.6,-0.1,0.9
64b-2t1c-avf-eth-l2bdbasemaclrn,23.6,23.6,23.9,1.3,1.0
64b-2t1c-avf-ethip4-ip4scale20k-rnd,20.3,20.1,20.3,-0.0,1.0
64b-2t1c-ethip4-ip4scale20k-rnd,15.0,14.9,15.1,0.3,1.0
100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput,6.0,5.9,5.9,-0.6,1.1
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows,10.0,9.9,10.0,-0.6,1.2
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows,12.6,12.4,12.6,0.3,1.3
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows,12.1,11.8,12.0,-0.8,1.4
64b-2t1c-avf-ethip4-ip4base,22.9,22.7,23.0,0.6,1.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,7.2,7.3,7.4,2.7,1.5
100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput,6.4,5.9,6.0,-7.1,1.6
64b-2t1c-eth-l2xcbase,24.9,24.7,25.1,0.8,1.6
100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput,8.1,8.0,8.2,0.3,1.7
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.8,9.8,9.9,1.0,1.7
64b-2t1c-avf-eth-l2bdscale10kmaclrn,18.1,18.0,18.3,1.4,1.9
64b-2t1c-avf-ethip4-ip4scale20k,21.7,21.2,21.7,-0.2,2.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.3,6.3,6.4,2.9,2.0
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,8.8,8.9,9.1,3.3,2.2
64b-2t1c-avf-ethip4-ip4scale200k,21.1,20.8,21.3,0.7,2.3
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps,4.9,4.6,4.7,-3.8,2.8
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps,3.1,3.9,4.1,30.7,3.9
64b-2t1c-avf-eth-l2bdscale1mmaclrn,14.1,13.6,14.5,2.9,6.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,5.7,5.7,6.1,6.1,6.7
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps,4.9,4.4,5.2,5.7,18.2
78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd,0.1,0.1,0.1,90.7,79.9
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps,9.6,0.0,9.4,-2.6,82469.0
