VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 22:42,20220806 22:53,20220813 22:57,,
CSIT Build,206,207,208,,
CSIT Testbed,LF-2n-SKX-23,LF-2n-SKX-21,LF-2n-SKX-22,,
64b-2t1c-af-xdp-ethip4-ip4base,0.1,0.1,0.1,15.9,-20.3
78b-2t1c-af-xdp-ethip6-ip6base,0.1,0.1,0.1,-16.0,-18.5
64b-2t1c-af-xdp-ethip4-ip4scale20k,0.1,0.1,0.1,-0.5,-14.5
78b-2t1c-af-xdp-ethip6-ip6scale20k,0.1,0.1,0.1,7.7,-9.9
100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput,7.7,6.3,5.9,-23.4,-7.3
100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput,9.3,9.4,9.0,-3.7,-4.8
100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput,7.5,8.1,7.8,2.8,-4.0
64b-2t1c-avf-eth-l2bdscale10kmaclrn,18.9,19.0,18.3,-3.1,-3.6
100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput,6.1,6.2,6.0,-1.0,-2.4
100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput,6.9,7.1,6.9,0.3,-2.1
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps,0.4,0.5,0.4,-0.3,-1.7
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192,7.2,7.3,7.1,-0.1,-1.6
100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput,6.0,6.1,6.0,-0.5,-1.5
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps,2.2,2.2,2.2,-2.1,-1.5
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758,5.7,5.7,5.6,-1.6,-1.5
64b-2t1c-avf-ethip4-ip4scale2m,18.8,18.7,18.4,-2.3,-1.4
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps,0.6,0.6,0.6,-1.0,-1.4
100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput,5.9,5.9,5.8,-1.4,-1.2
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps,9.7,9.5,9.4,-3.1,-1.2
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps,1.0,1.0,1.0,-0.9,-1.2
78b-2t1c-avf-ethip6-ip6scale200k-rnd,13.0,13.0,12.8,-1.5,-1.2
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps,2.1,2.0,2.0,-4.3,-1.1
78b-2t1c-ethip6-ip6base,15.7,15.6,15.4,-1.8,-1.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base,8.6,8.7,8.6,-0.3,-0.9
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512,6.1,6.1,6.0,-0.4,-0.9
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.0,8.3,8.3,3.4,-0.9
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,7.5,7.5,7.4,-1.2,-0.9
64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base,8.6,8.6,8.5,-0.2,-0.8
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps,0.4,0.4,0.4,0.2,-0.6
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps,0.7,0.7,0.7,-0.3,-0.6
64b-2t1c-eth-l2bdscale100kmaclrn,13.4,13.5,13.4,-0.2,-0.6
78b-2t1c-avf-ethip6-ip6scale20k,15.3,15.2,15.1,-1.6,-0.6
64b-2t1c-avf-eth-l2bdscale100kmaclrn,17.0,17.0,16.9,-0.4,-0.5
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps,0.6,0.6,0.6,-0.3,-0.5
100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput,7.9,8.0,8.0,0.5,-0.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.4,7.5,7.4,0.9,-0.4
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr,8.8,8.7,8.7,-0.6,-0.4
64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd,0.1,0.1,0.1,10.5,-0.3
64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base,9.6,9.5,9.5,-0.6,-0.3
64b-2t1c-eth-l2bdscale10kmaclrn,14.9,15.0,15.0,0.1,-0.3
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,11.5,11.5,11.4,-0.4,-0.3
78b-2t1c-avf-ethip6-ip6base,20.3,20.0,19.9,-1.7,-0.2
64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base,8.6,8.5,8.5,-1.0,-0.1
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir,7.6,7.7,7.7,0.2,-0.1
78b-2t1c-avf-ethip6-ip6scale20k-rnd,15.0,14.9,14.9,-0.5,-0.1
64b-2t1c-avf-eth-l2patch,37.5,37.5,37.5,0.0,0.0
64b-2t1c-avf-eth-l2xcbase,37.5,37.5,37.5,0.0,0.0
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr,14.9,14.9,14.9,-0.1,-0.0
64b-2t1c-avf-ethip4-ip4scale2m-rnd,14.2,14.3,14.2,0.0,-0.0
64b-2t1c-eth-l2patch,34.8,34.6,34.6,-0.4,-0.0
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.9,9.9,9.9,0.5,0.1
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,9.8,9.8,9.8,-0.2,0.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,8.2,8.2,8.2,0.0,0.1
78b-2t1c-ethip6-ip6scale20k-rnd,12.5,12.4,12.4,-0.4,0.1
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,7.4,7.6,7.6,2.5,0.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn,14.7,14.7,14.7,0.4,0.3
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,7.9,8.0,8.0,1.1,0.4
64b-2t1c-avf-eth-l2bdbasemaclrn,23.8,24.0,24.1,1.3,0.5
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows,10.6,10.6,10.6,0.5,0.5
78b-2t1c-avf-ethip6-ip6scale200k,13.4,13.2,13.3,-0.9,0.5
78b-2t1c-avf-ethip6-ip6scale2m,9.9,10.0,10.1,1.9,0.5
64b-2t1c-eth-l2bdscale1mmaclrn,11.3,11.8,11.9,5.5,0.7
64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base,8.5,8.4,8.5,0.5,0.8
64b-2t1c-avf-ethip4-ip4scale200k-rnd,19.3,18.9,19.0,-1.6,0.8
64b-2t1c-ethip4-ip4scale20k,15.9,15.8,15.9,0.0,0.8
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows,12.2,11.9,12.0,-1.3,0.9
64b-2t1c-avf-ethip4-ip4scale20k,21.9,21.7,21.9,-0.2,1.0
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows,10.1,9.9,10.1,-0.8,1.0
64b-2t1c-eth-l2bdbasemaclrn,17.7,17.9,18.1,1.7,1.0
64b-2t1c-ethip4-ip4base,17.9,17.7,17.9,-0.1,1.0
64b-2t1c-ethip4-ip4scale20k-rnd,15.0,14.9,15.1,0.3,1.0
100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput,6.0,5.9,5.9,-0.6,1.1
64b-2t1c-eth-l2xcbase,25.2,25.1,25.4,0.8,1.1
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows,12.7,12.6,12.7,0.3,1.2
64b-2t1c-avf-ethip4-ip4base,23.1,22.9,23.2,0.1,1.3
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm,10.0,9.9,10.0,0.8,1.4
78b-2t1c-avf-ethip6-ip6scale2m-rnd,9.0,8.8,8.9,-0.1,1.4
64b-2t1c-avf-ethip4-ip4scale20k-rnd,20.6,20.3,20.6,-0.0,1.5
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.3,6.4,6.5,2.4,1.5
100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput,6.4,5.9,6.0,-7.1,1.6
100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput,8.1,8.0,8.2,0.3,1.7
64b-2t1c-avf-ethip4-ip4scale200k,21.6,21.2,21.6,0.2,1.8
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.1,6.2,6.4,3.5,2.0
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps,4.9,4.6,4.7,-4.8,2.8
78b-2t1c-ethip6-ip6scale20k,12.7,12.6,13.0,2.8,3.7
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps,3.1,3.9,4.1,30.7,3.9
64b-2t1c-avf-eth-l2bdscale1mmaclrn,14.6,14.2,14.8,1.8,4.6
100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput,5.9,5.7,6.1,3.3,7.5
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps,4.9,4.6,5.2,6.3,15.2
78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd,0.1,0.1,0.1,97.6,86.3
