VPP Version,22.10-rc0~75-gc8cd079a0~b2751,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,Diff(b2751 vs b2764),Diff(b2755 vs b2764)
Start Timestamp,20220724 11:58,20220731 11:39,20220807 12:03,,
CSIT Build,150,151,152,,
CSIT Testbed,LF-2n-CLX-29,LF-2n-CLX-29,LF-2n-CLX-29,,
78b-2t1c-af-xdp-ethip6-ip6base,0.1,0.1,0.1,-1.6,-43.8
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps,3.6,4.7,3.9,8.0,-17.8
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps,5.3,5.1,4.6,-13.6,-10.9
78b-2t1c-af-xdp-ethip6-ip6scale20k,0.1,0.1,0.1,-2.5,-10.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,7.8,8.1,7.9,0.3,-3.0
78b-2t1c-avf-ethip6-ip6scale200k,12.2,12.3,11.9,-2.0,-2.9
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps,0.9,1.0,0.9,4.4,-2.7
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows,9.2,9.4,9.2,-0.6,-2.0
64b-2t1c-avf-ethip4-ip4scale200k-rnd,17.7,17.9,17.6,-0.2,-1.7
100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput,5.9,5.9,5.9,-0.9,-1.5
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps,4.8,5.1,5.0,3.6,-1.5
64b-2t1c-ethip4-ip4scale20k-rnd,14.1,14.3,14.0,-0.1,-1.5
64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base,7.9,7.9,7.8,-1.2,-1.4
64b-2t1c-avf-ethip4-ip4scale20k,20.0,20.3,20.0,0.1,-1.4
64b-2t1c-avf-ethip4-ip4scale20k-rnd,18.9,19.2,19.0,0.3,-1.4
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows,11.1,11.2,11.0,-0.4,-1.4
78b-2t1c-avf-ethip6-ip6base,18.3,18.7,18.5,0.7,-1.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.1,6.0,6.0,-1.5,-1.2
64b-2t1c-avf-ethip4-ip4base,21.2,21.4,21.1,-0.2,-1.1
64b-2t1c-avf-eth-l2bdscale100kmaclrn,15.8,15.9,15.7,-0.4,-1.0
64b-2t1c-avf-ethip4-ip4scale200k,19.7,20.0,19.8,0.4,-1.0
64b-2t1c-avf-ethip4-ip4scale2m,17.5,17.6,17.5,-0.1,-1.0
64b-2t1c-avf-ethip4-ip4scale2m-rnd,13.4,13.6,13.4,0.1,-1.0
64b-2t1c-eth-l2bdscale10kmaclrn,14.2,14.4,14.3,0.3,-1.0
78b-2t1c-avf-ethip6-ip6scale2m,9.8,9.8,9.7,-0.7,-0.9
78b-2t1c-ethip6-ip6base,14.3,14.6,14.5,1.3,-0.8
78b-2t1c-avf-ethip6-ip6scale20k-rnd,14.2,14.2,14.1,-0.4,-0.7
78b-2t1c-avf-ethip6-ip6scale2m-rnd,8.6,8.6,8.5,-0.7,-0.6
78b-2t1c-ethip6-ip6scale20k-rnd,11.7,11.8,11.7,0.4,-0.6
100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput,-,9.1,9.0,-,-0.5
64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base,8.8,8.8,8.8,-0.4,-0.5
64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base,8.1,8.0,8.0,-1.2,-0.5
64b-2t1c-ethip4-ip4base,16.7,16.8,16.7,0.3,-0.5
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows,9.7,9.8,9.7,-0.1,-0.4
78b-2t1c-avf-ethip6-ip6scale200k-rnd,11.8,11.7,11.7,-1.2,-0.4
78b-2t1c-ethip6-ip6scale20k,11.7,11.8,11.7,0.1,-0.4
64b-2t1c-eth-l2xcbase,23.5,23.6,23.5,0.1,-0.3
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows,11.7,11.7,11.7,-0.0,-0.2
64b-2t1c-eth-l2patch,32.8,32.7,32.6,-0.6,-0.2
64b-2t1c-avf-eth-l2bdscale10kmaclrn,17.3,17.1,17.0,-1.3,-0.1
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr,15.1,15.0,15.0,-0.5,-0.1
64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base,8.0,8.0,8.0,-0.6,-0.1
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758,5.5,5.5,5.5,-0.4,-0.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn,13.6,13.5,13.5,-0.5,-0.0
64b-2t1c-avf-eth-l2patch,37.5,37.5,37.5,0.0,0.0
