VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 20:33,20220806 21:19,20220813 20:16,,
CSIT Build,32,33,34,,
CSIT Testbed,LF-2n-ICX-214,LF-2n-ICX-214,LF-2n-ICX-214,,
78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd,0.1,0.1,0.0,-39.8,-70.7
78b-2t1c-af-xdp-ethip6-ip6base,0.2,0.1,0.0,-72.7,-41.8
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps,0.9,0.9,0.7,-22.5,-23.2
100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput,9.3,9.9,8.9,-4.5,-10.4
78b-2t1c-avf-ethip6-ip6scale2m,12.3,12.2,11.7,-4.8,-4.3
100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput,8.5,9.1,8.8,3.0,-3.4
100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput,8.2,8.1,7.9,-2.8,-2.5
64b-2t1c-eth-l2bdscale1mmaclrn,15.0,15.1,14.8,-1.7,-2.1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,14.1,14.2,13.9,-1.2,-2.1
78b-2t1c-avf-ethip6-ip6scale200k,15.9,15.4,15.1,-4.8,-1.9
64b-2t1c-avf-ethip4-ip4scale200k,24.0,23.9,23.5,-1.7,-1.5
64b-2t1c-avf-ethip4-ip4scale2m,21.4,21.4,21.1,-1.3,-1.3
100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput,7.0,7.0,7.0,-1.1,-1.2
100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput,8.7,8.8,8.7,-0.5,-1.1
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps,6.5,7.0,6.9,6.6,-1.1
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.6,8.7,8.6,-0.4,-1.0
64b-2t1c-avf-eth-l2xcbase,37.3,36.8,36.4,-2.5,-1.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,7.1,7.3,7.3,1.8,-1.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base,9.7,9.7,9.6,-0.5,-0.9
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,9.3,9.4,9.3,-0.3,-0.8
100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput,8.7,8.9,8.8,1.1,-0.7
64b-2t1c-avf-dot1q-l2bdbasemaclrn,16.4,16.4,16.3,-0.5,-0.7
64b-2t1c-avf-eth-l2bdbasemaclrn,26.8,27.1,26.9,0.4,-0.7
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir,8.6,8.6,8.6,0.3,-0.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,10.0,10.0,9.9,-1.0,-0.7
64b-2t1c-ethip4-ip4base,19.9,20.0,19.8,-0.4,-0.7
100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput,7.0,6.9,6.9,-1.4,-0.6
64b-2t1c-avf-ethip4-ip4scale20k-rnd,23.2,23.1,23.0,-0.8,-0.6
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows,14.5,14.5,14.4,-0.4,-0.6
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192,7.7,8.3,8.3,7.6,-0.6
64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd,0.1,0.1,0.1,3.3,-0.5
64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base,9.8,9.7,9.7,-0.6,-0.5
64b-2t1c-eth-l2patch,35.9,36.2,36.0,0.2,-0.5
64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base,9.7,9.7,9.7,-0.1,-0.4
64b-2t1c-avf-ethip4-ip4scale2m-rnd,15.9,15.9,15.8,-0.7,-0.4
78b-2t1c-ethip6-ip6base,17.7,17.8,17.7,0.2,-0.4
64b-2t1c-ethip4-ip4scale20k,18.8,18.8,18.7,-0.4,-0.3
64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base,9.7,9.7,9.7,0.1,-0.2
64b-2t1c-avf-ethip4-ip4base,25.3,25.3,25.2,-0.4,-0.2
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows,14.0,14.0,14.0,-0.1,-0.2
64b-2t1c-eth-l2bdbasemaclrn,21.3,21.1,21.0,-1.2,-0.2
100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput,8.3,8.3,8.3,0.1,-0.1
64b-2t1c-avf-ethip4-ip4scale20k,23.8,24.0,24.0,0.7,-0.1
64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps,2.4,2.4,2.4,-0.8,-0.1
64b-2t1c-eth-l2xcbase,29.8,29.7,29.7,-0.4,-0.1
100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput,8.3,8.3,8.3,-0.0,0.0
64b-2t1c-avf-eth-l2bdscale100kmaclrn,19.5,19.6,19.6,0.4,-0.0
64b-2t1c-avf-eth-l2bdscale10kmaclrn,20.7,20.6,20.6,-0.6,0.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base,10.7,10.7,10.7,-0.1,-0.0
64b-2t1c-avf-ethip4-ip4scale200k-rnd,22.2,22.1,22.1,-0.6,0.0
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows,11.2,11.2,11.2,-0.0,0.1
78b-2t1c-ethip6-ip6scale20k-rnd,15.0,15.0,15.0,0.3,0.1
64b-2t1c-avf-eth-l2patch,36.2,36.1,36.2,0.0,0.2
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps,2.7,2.7,2.7,-0.9,0.2
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows,11.1,11.0,11.1,-0.2,0.2
78b-2t1c-avf-ethip6-ip6scale200k-rnd,14.4,14.7,14.7,2.1,0.2
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr,11.7,11.8,11.8,0.6,0.3
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm,11.6,11.5,11.6,-0.2,0.3
78b-2t1c-ethip6-ip6scale20k,15.6,15.5,15.6,-0.4,0.3
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512,7.0,7.0,7.0,1.1,0.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.6,7.6,7.7,0.6,0.4
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr,18.1,18.0,18.1,-0.0,0.5
64b-2t1c-eth-l2bdscale100kmaclrn,16.4,16.3,16.4,0.3,0.5
64b-2t1c-ethip4-ip4scale20k-rnd,18.3,18.3,18.4,0.4,0.5
100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput,8.4,8.2,8.3,-1.2,0.6
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps,0.8,0.8,0.8,1.3,0.6
78b-2t1c-avf-ethip6-ip6scale20k,18.5,18.6,18.7,1.1,0.6
64b-2t1c-avf-eth-l2bdscale1mmaclrn,17.6,17.5,17.6,-0.0,0.7
78b-2t1c-avf-ethip6-ip6scale20k-rnd,17.6,17.5,17.6,-0.0,0.7
78b-2t1c-avf-ethip6-ip6base,21.5,21.3,21.5,0.3,0.9
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,11.1,11.2,11.3,1.6,1.0
64b-2t1c-eth-l2bdscale10kmaclrn,17.1,17.3,17.4,2.1,1.0
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr,10.9,10.9,11.0,1.3,1.1
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758,6.6,6.5,6.6,0.2,1.2
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps,0.5,0.5,0.5,1.2,1.4
78b-2t1c-af-xdp-ethip6-ip6scale20k,0.1,0.1,0.1,-0.7,1.4
78b-2t1c-avf-ethip6-ip6scale2m-rnd,9.2,9.1,9.2,0.7,1.4
64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps,6.7,6.6,6.7,0.4,1.9
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps,0.5,0.5,0.6,1.1,2.0
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps,0.7,0.7,0.7,2.3,2.3
100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput,8.9,9.0,9.3,4.0,2.8
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps,4.7,4.5,4.7,0.0,3.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,8.7,8.3,8.7,0.4,5.0
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps,1.2,1.2,1.2,4.9,5.0
100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput,8.2,7.9,8.4,2.6,6.0
64b-2t1c-af-xdp-ethip4-ip4scale20k,0.1,0.1,0.1,85.2,62.4
64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps,7.6,9.9,17.3,127.1,74.3
64b-2t1c-af-xdp-ethip4-ip4base,0.1,0.1,0.2,140.0,121.8
