VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 12:28,20220806 13:07,20220813 15:21,,
CSIT Build,31,32,33,,
CSIT Testbed,LF-3n-ICX-37,LF-3n-ICX-37,LF-3n-ICX-38,,
1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,3.0,3.0,2.9,-2.2,-2.6
imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,4.6,4.7,4.5,-2.1,-2.4
1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,2.4,2.4,2.3,-1.1,-2.1
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.7,3.7,3.6,-1.6,-1.9
64b-2t1c-eth-l2bdbasemaclrn,21.4,21.4,21.1,-1.6,-1.4
64b-2t1c-ethip4gtpusw-ip4base,11.1,11.1,11.0,-1.2,-1.4
64b-2t1c-ethip4vxlan-l2xcbase,14.3,14.3,14.1,-1.3,-1.4
64b-2t1c-avf-ethip4-ip4base,25.5,25.8,25.5,-0.2,-1.3
64b-2t1c-ethip4-ip4base,20.6,20.6,20.4,-1.2,-1.3
78b-2t1c-ethip6-ip6base,17.4,17.4,17.1,-1.4,-1.3
64b-2t1c-eth-l2xcbase,29.9,29.9,29.6,-0.9,-1.0
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.5,2.5,2.4,-1.3,-0.9
64b-2t1c-ethip4vxlan-l2bdbasemaclrn,11.8,11.8,11.7,-0.8,-0.7
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat,8.8,8.8,8.8,-0.7,-0.7
64b-2t1c-avf-eth-l2bdbasemaclrn,27.0,27.4,27.2,0.8,-0.5
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn,13.3,13.3,13.2,-0.4,-0.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn,20.2,20.2,20.2,0.1,-0.1
64b-2t1c-avf-ethip4gtpusw-ip4base,12.5,12.4,12.4,-0.4,-0.1
64b-2t1c-avf-ethip4vxlan-l2xcbase,16.4,16.5,16.5,0.2,-0.1
64b-2t1c-avf-eth-l2patch,36.4,36.4,36.3,-0.2,-0.0
64b-2t1c-avf-eth-l2xcbase,37.5,37.5,37.5,0.0,0.0
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.5,11.4,11.4,-0.2,0.0
78b-2t1c-avf-ethip6-ip6base,20.8,20.9,21.0,0.8,0.1
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids,10.4,10.4,10.4,-0.3,0.2
64b-2t1c-eth-l2patch,36.9,37.0,37.1,0.7,0.3
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn,8.5,8.4,8.5,0.1,0.3
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq,9.2,9.2,9.2,0.5,0.4
78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid,13.2,13.2,13.3,0.7,0.8
1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.8,1.7,1.7,-2.3,0.9
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.9,-,-
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,-,-,2.0,-,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.9,-,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,-,-,2.6,-,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.9,-,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,-,-,3.2,-,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.8,-,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,-,-,2.6,-,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,1.9,-,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,-,-,2.9,-,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,2.0,-,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,-,-,4.1,-,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,2.0,-,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,-,-,5.2,-,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,1.7,-,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,-,-,4.1,-,-
