VPP Version,22.10-rc0~75-gc8cd079a0~b2751,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,Diff(b2751 vs b2764),Diff(b2755 vs b2764)
Start Timestamp,20220724 11:58,20220731 11:39,20220807 12:03,,
CSIT Build,150,151,152,,
CSIT Testbed,LF-2n-CLX-29,LF-2n-CLX-29,LF-2n-CLX-29,,
78b-2t1c-af-xdp-ethip6-ip6base,0.1,0.1,0.1,-1.6,-41.2
64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps,3.6,4.7,3.9,8.0,-17.8
64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps,5.3,5.1,4.5,-14.9,-12.2
78b-2t1c-af-xdp-ethip6-ip6scale20k,0.1,0.1,0.1,-2.5,-10.2
64b-2t1c-avf-eth-l2patch,36.8,33.9,32.1,-12.7,-5.4
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps,0.0,1.0,0.9,2408.4,-3.7
78b-2t1c-avf-ethip6-ip6scale200k,11.5,11.5,11.2,-3.0,-3.4
64b-2t1c-avf-ethip4-ip4scale200k-rnd,17.2,17.5,17.0,-1.2,-2.7
64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192,6.1,6.2,6.0,-1.4,-2.6
78b-2t1c-avf-ethip6-ip6scale2m,9.3,9.6,9.4,0.8,-2.4
78b-2t1c-avf-ethip6-ip6base,18.2,18.6,18.2,0.2,-2.3
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,8.6,8.7,8.5,-1.7,-2.2
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows,11.0,11.1,10.9,-0.4,-1.9
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows,9.2,9.3,9.1,-0.6,-1.5
78b-2t1c-ethip6-ip6base,14.3,14.6,14.4,0.6,-1.5
64b-2t1c-avf-ethip4-ip4scale20k,19.8,20.1,19.8,0.1,-1.4
64b-2t1c-avf-ethip4-ip4scale20k-rnd,18.7,19.1,18.8,0.3,-1.4
64b-2t1c-avf-ethip4-ip4base,21.0,21.3,21.0,0.0,-1.3
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.0,6.0,5.9,-2.0,-1.2
64b-2t1c-ethip4-ip4scale20k-rnd,14.0,14.2,14.0,0.4,-1.1
64b-2t1c-avf-eth-l2bdscale100kmaclrn,15.5,15.5,15.4,-0.9,-1.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base,7.8,7.8,7.8,-0.7,-0.9
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir,6.6,6.7,6.7,0.6,-0.8
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows,9.6,9.7,9.6,-0.1,-0.7
78b-2t1c-avf-ethip6-ip6scale20k-rnd,14.1,14.1,14.0,-0.4,-0.7
64b-2t1c-avf-ethip4-ip4scale200k,19.3,19.6,19.5,0.9,-0.6
78b-2t1c-ethip6-ip6scale20k-rnd,11.5,11.8,11.7,1.5,-0.6
100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput,-,9.1,9.0,-,-0.5
64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base,7.9,7.9,7.8,-0.8,-0.5
64b-2t1c-avf-ethip4-ip4scale2m,17.2,17.2,17.1,-0.6,-0.5
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,7.8,7.9,7.9,0.3,-0.5
78b-2t1c-ethip6-ip6scale20k,11.7,11.8,11.7,0.1,-0.4
64b-2t1c-eth-l2patch,32.5,32.4,32.3,-0.6,-0.2
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr,14.6,14.5,14.4,-1.0,-0.1
64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base,7.9,7.9,7.9,-0.1,-0.1
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758,5.1,5.1,5.1,-0.4,-0.1
78b-2t1c-avf-ethip6-ip6scale2m-rnd,8.3,8.3,8.3,-0.2,-0.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn,13.4,13.4,13.4,-0.5,-0.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base,8.8,8.7,8.7,-0.4,0.0
64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base,7.9,7.9,7.9,-0.2,-0.0
64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps,2.3,2.3,2.3,1.3,0.0
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,11.2,11.2,11.2,0.3,-0.0
64b-2t1c-ethip4-ip4base,15.8,15.8,15.8,0.3,-0.0
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows,11.6,11.6,11.6,0.2,0.1
